1,2022-10-26,05:00,0,0,0,0
2,2022-10-26,05:00,0,0,0,0
3,2022-10-26,05:00,0,0,0,0
4,2022-10-26,05:00,0,0,0,0
5,2022-10-26,05:00,0,0,0,0
6,2022-10-26,05:00,0,0,0,0
7,2022-10-26,05:00,0,0,0,0
8,2022-10-26,05:00,0,0,0,0
9,2022-10-26,05:00,0,0,0,0
10,2022-10-26,05:00,1,0,1,0
11,2022-10-26,05:00,0,0,0,0
12,2022-10-26,05:00,0,0,0,0
13,2022-10-26,05:00,0,0,0,0
14,2022-10-26,05:00,0,0,0,0
15,2022-10-26,05:00,0,0,0,0
16,2022-10-26,05:00,0,0,0,0
17,2022-10-26,05:00,0,0,0,0
18,2022-10-26,05:00,0,0,0,0
19,2022-10-26,05:00,0,0,0,0
1,2022-10-26,05:01,0,0,0,0
2,2022-10-26,05:01,0,0,0,0
3,2022-10-26,05:01,0,0,0,0
4,2022-10-26,05:01,0,0,0,0
5,2022-10-26,05:01,0,0,0,0
6,2022-10-26,05:01,0,0,0,0
7,2022-10-26,05:01,0,0,0,0
8,2022-10-26,05:01,0,0,0,0
9,2022-10-26,05:01,1,0,1,0
10,2022-10-26,05:01,1,0,2,0
11,2022-10-26,05:01,0,1,0,1
12,2022-10-26,05:01,0,0,0,0
13,2022-10-26,05:01,0,0,0,0
14,2022-10-26,05:01,0,0,0,0
15,2022-10-26,05:01,0,0,0,0
16,2022-10-26,05:01,0,0,0,0
17,2022-10-26,05:01,0,0,0,0
18,2022-10-26,05:01,0,0,0,0
19,2022-10-26,05:01,0,0,0,0
1,2022-10-26,05:02,0,0,0,0
2,2022-10-26,05:02,0,0,0,0
3,2022-10-26,05:02,0,0,0,0
4,2022-10-26,05:02,0,0,0,0
5,2022-10-26,05:02,0,0,0,0
6,2022-10-26,05:02,0,0,0,0
7,2022-10-26,05:02,0,0,0,0
8,2022-10-26,05:02,0,0,0,0
9,2022-10-26,05:02,0,0,1,0
10,2022-10-26,05:02,1,1,3,1
11,2022-10-26,05:02,0,0,0,1
12,2022-10-26,05:02,0,0,0,0
13,2022-10-26,05:02,0,0,0,0
14,2022-10-26,05:02,0,0,0,0
15,2022-10-26,05:02,0,0,0,0
16,2022-10-26,05:02,0,0,0,0
17,2022-10-26,05:02,0,0,0,0
18,2022-10-26,05:02,0,0,0,0
19,2022-10-26,05:02,0,0,0,0
1,2022-10-26,05:03,0,0,0,0
2,2022-10-26,05:03,0,0,0,0
3,2022-10-26,05:03,0,0,0,0
4,2022-10-26,05:03,0,0,0,0
5,2022-10-26,05:03,0,0,0,0
6,2022-10-26,05:03,0,0,0,0
7,2022-10-26,05:03,0,0,0,0
8,2022-10-26,05:03,0,0,0,0
9,2022-10-26,05:03,0,0,1,0
10,2022-10-26,05:03,0,0,3,1
11,2022-10-26,05:03,0,0,0,1
12,2022-10-26,05:03,1,0,1,0
13,2022-10-26,05:03,0,0,0,0
14,2022-10-26,05:03,0,0,0,0
15,2022-10-26,05:03,0,0,0,0
16,2022-10-26,05:03,0,0,0,0
17,2022-10-26,05:03,0,0,0,0
18,2022-10-26,05:03,0,0,0,0
19,2022-10-26,05:03,0,0,0,0
1,2022-10-26,05:04,0,0,0,0
2,2022-10-26,05:04,0,0,0,0
3,2022-10-26,05:04,0,0,0,0
4,2022-10-26,05:04,0,0,0,0
5,2022-10-26,05:04,0,0,0,0
6,2022-10-26,05:04,0,0,0,0
7,2022-10-26,05:04,0,0,0,0
8,2022-10-26,05:04,0,0,0,0
9,2022-10-26,05:04,0,0,1,0
10,2022-10-26,05:04,0,0,3,1
11,2022-10-26,05:04,0,0,0,1
12,2022-10-26,05:04,1,1,2,1
13,2022-10-26,05:04,0,0,0,0
14,2022-10-26,05:04,0,0,0,0
15,2022-10-26,05:04,0,0,0,0
16,2022-10-26,05:04,0,0,0,0
17,2022-10-26,05:04,0,0,0,0
18,2022-10-26,05:04,0,0,0,0
19,2022-10-26,05:04,0,0,0,0
1,2022-10-26,05:05,0,0,0,0
2,2022-10-26,05:05,0,0,0,0
3,2022-10-26,05:05,0,0,0,0
4,2022-10-26,05:05,0,0,0,0
5,2022-10-26,05:05,0,0,0,0
6,2022-10-26,05:05,0,0,0,0
7,2022-10-26,05:05,0,0,0,0
8,2022-10-26,05:05,0,0,0,0
9,2022-10-26,05:05,0,0,1,0
10,2022-10-26,05:05,0,0,3,1
11,2022-10-26,05:05,1,0,1,1
12,2022-10-26,05:05,0,0,2,1
13,2022-10-26,05:05,0,0,0,0
14,2022-10-26,05:05,0,0,0,0
15,2022-10-26,05:05,0,0,0,0
16,2022-10-26,05:05,0,0,0,0
17,2022-10-26,05:05,0,0,0,0
18,2022-10-26,05:05,0,0,0,0
19,2022-10-26,05:05,0,0,0,0
1,2022-10-26,05:06,0,0,0,0
2,2022-10-26,05:06,0,0,0,0
3,2022-10-26,05:06,0,0,0,0
4,2022-10-26,05:06,0,0,0,0
5,2022-10-26,05:06,0,0,0,0
6,2022-10-26,05:06,0,0,0,0
7,2022-10-26,05:06,0,0,0,0
8,2022-10-26,05:06,0,0,0,0
9,2022-10-26,05:06,1,1,2,1
10,2022-10-26,05:06,0,0,3,1
11,2022-10-26,05:06,0,1,1,2
12,2022-10-26,05:06,0,0,2,1
13,2022-10-26,05:06,1,0,1,0
14,2022-10-26,05:06,0,0,0,0
15,2022-10-26,05:06,0,0,0,0
16,2022-10-26,05:06,0,0,0,0
17,2022-10-26,05:06,0,0,0,0
18,2022-10-26,05:06,0,0,0,0
19,2022-10-26,05:06,0,0,0,0
1,2022-10-26,05:07,0,0,0,0
2,2022-10-26,05:07,0,0,0,0
3,2022-10-26,05:07,0,0,0,0
4,2022-10-26,05:07,0,0,0,0
5,2022-10-26,05:07,0,0,0,0
6,2022-10-26,05:07,0,0,0,0
7,2022-10-26,05:07,0,0,0,0
8,2022-10-26,05:07,0,0,0,0
9,2022-10-26,05:07,0,0,2,1
10,2022-10-26,05:07,4,1,7,2
11,2022-10-26,05:07,0,1,1,3
12,2022-10-26,05:07,0,0,2,1
13,2022-10-26,05:07,0,0,1,0
14,2022-10-26,05:07,0,0,0,0
15,2022-10-26,05:07,0,0,0,0
16,2022-10-26,05:07,0,0,0,0
17,2022-10-26,05:07,0,0,0,0
18,2022-10-26,05:07,0,0,0,0
19,2022-10-26,05:07,0,0,0,0
1,2022-10-26,05:08,0,0,0,0
2,2022-10-26,05:08,0,0,0,0
3,2022-10-26,05:08,0,0,0,0
4,2022-10-26,05:08,0,0,0,0
5,2022-10-26,05:08,0,0,0,0
6,2022-10-26,05:08,1,0,1,0
7,2022-10-26,05:08,0,0,0,0
8,2022-10-26,05:08,0,0,0,0
9,2022-10-26,05:08,0,0,2,1
10,2022-10-26,05:08,0,0,7,2
11,2022-10-26,05:08,0,0,1,3
12,2022-10-26,05:08,0,0,2,1
13,2022-10-26,05:08,0,0,1,0
14,2022-10-26,05:08,0,0,0,0
15,2022-10-26,05:08,0,0,0,0
16,2022-10-26,05:08,0,0,0,0
17,2022-10-26,05:08,0,0,0,0
18,2022-10-26,05:08,0,0,0,0
19,2022-10-26,05:08,0,0,0,0
1,2022-10-26,05:09,0,0,0,0
2,2022-10-26,05:09,0,0,0,0
3,2022-10-26,05:09,0,0,0,0
4,2022-10-26,05:09,0,0,0,0
5,2022-10-26,05:09,0,0,0,0
6,2022-10-26,05:09,0,0,1,0
7,2022-10-26,05:09,0,0,0,0
8,2022-10-26,05:09,0,0,0,0
9,2022-10-26,05:09,0,0,2,1
10,2022-10-26,05:09,0,0,7,2
11,2022-10-26,05:09,0,0,1,3
12,2022-10-26,05:09,0,0,2,1
13,2022-10-26,05:09,1,0,2,0
14,2022-10-26,05:09,0,0,0,0
15,2022-10-26,05:09,0,0,0,0
16,2022-10-26,05:09,0,0,0,0
17,2022-10-26,05:09,0,0,0,0
18,2022-10-26,05:09,0,0,0,0
19,2022-10-26,05:09,0,0,0,0
1,2022-10-26,05:10,0,0,0,0
2,2022-10-26,05:10,0,0,0,0
3,2022-10-26,05:10,0,0,0,0
4,2022-10-26,05:10,0,0,0,0
5,2022-10-26,05:10,0,0,0,0
6,2022-10-26,05:10,0,0,1,0
7,2022-10-26,05:10,0,0,0,0
8,2022-10-26,05:10,0,0,0,0
9,2022-10-26,05:10,3,0,5,1
10,2022-10-26,05:10,0,4,7,6
11,2022-10-26,05:10,1,0,2,3
12,2022-10-26,05:10,0,1,2,2
13,2022-10-26,05:10,1,0,3,0
14,2022-10-26,05:10,0,0,0,0
15,2022-10-26,05:10,0,0,0,0
16,2022-10-26,05:10,0,0,0,0
17,2022-10-26,05:10,0,0,0,0
18,2022-10-26,05:10,0,0,0,0
19,2022-10-26,05:10,0,0,0,0
1,2022-10-26,05:11,0,0,0,0
2,2022-10-26,05:11,0,0,0,0
3,2022-10-26,05:11,0,0,0,0
4,2022-10-26,05:11,0,0,0,0
5,2022-10-26,05:11,0,0,0,0
6,2022-10-26,05:11,0,0,1,0
7,2022-10-26,05:11,0,0,0,0
8,2022-10-26,05:11,0,0,0,0
9,2022-10-26,05:11,0,0,5,1
10,2022-10-26,05:11,0,0,7,6
11,2022-10-26,05:11,0,4,2,7
12,2022-10-26,05:11,1,1,3,3
13,2022-10-26,05:11,0,1,3,1
14,2022-10-26,05:11,0,0,0,0
15,2022-10-26,05:11,0,0,0,0
16,2022-10-26,05:11,0,0,0,0
17,2022-10-26,05:11,0,0,0,0
18,2022-10-26,05:11,0,0,0,0
19,2022-10-26,05:11,0,0,0,0
1,2022-10-26,05:12,0,0,0,0
2,2022-10-26,05:12,0,0,0,0
3,2022-10-26,05:12,0,0,0,0
4,2022-10-26,05:12,0,0,0,0
5,2022-10-26,05:12,0,0,0,0
6,2022-10-26,05:12,0,0,1,0
7,2022-10-26,05:12,0,0,0,0
8,2022-10-26,05:12,0,0,0,0
9,2022-10-26,05:12,0,0,5,1
10,2022-10-26,05:12,0,0,7,6
11,2022-10-26,05:12,0,0,2,7
12,2022-10-26,05:12,0,0,3,3
13,2022-10-26,05:12,0,0,3,1
14,2022-10-26,05:12,0,0,0,0
15,2022-10-26,05:12,0,0,0,0
16,2022-10-26,05:12,0,0,0,0
17,2022-10-26,05:12,0,0,0,0
18,2022-10-26,05:12,0,0,0,0
19,2022-10-26,05:12,0,0,0,0
1,2022-10-26,05:13,0,0,0,0
2,2022-10-26,05:13,0,0,0,0
3,2022-10-26,05:13,0,0,0,0
4,2022-10-26,05:13,0,0,0,0
5,2022-10-26,05:13,0,0,0,0
6,2022-10-26,05:13,0,0,1,0
7,2022-10-26,05:13,0,0,0,0
8,2022-10-26,05:13,0,0,0,0
9,2022-10-26,05:13,0,0,5,1
10,2022-10-26,05:13,0,1,7,7
11,2022-10-26,05:13,0,0,2,7
