﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-134025-023292,畑,138.24547399500,34.79161577340,22424,吉田町
2208-136534-021977,畑,138.25991075900,34.76902295650,22424,吉田町
2208-137302-021743,畑,138.26248162000,34.76210126530,22424,吉田町
2208-134427-024417,田,138.23319157400,34.78796688120,22424,吉田町
2208-134744-024643,畑,138.23072294700,34.78509905260,22424,吉田町
2208-135234-022090,田,138.25864168200,34.78073989060,22424,吉田町
2208-135518-024003,畑,138.23773962100,34.77813508350,22424,吉田町
2208-136563-021357,畑,138.26667971300,34.76877524810,22424,吉田町
2208-138685-023357,畑,138.24488870200,34.74959961550,22424,吉田町
2208-135856-020600,畑,138.27493278700,34.77516868200,22424,吉田町
2208-135321-024688,畑,138.23025696300,34.77989505500,22424,吉田町
2208-135022-023179,畑,138.24672930800,34.78262553370,22424,吉田町
2208-138375-023163,畑,138.24700069900,34.75239700900,22424,吉田町
2208-137023-020285,畑,138.27839871100,34.76464905730,22424,吉田町
2208-135922-023817,畑,138.23978857700,34.77449977120,22424,吉田町
2208-136645-020723,畑,138.27360582900,34.76805145370,22424,吉田町
2208-137898-022511,畑,138.25410758500,34.75671493740,22424,吉田町
2208-135865-020613,畑,138.27479147600,34.77507933260,22424,吉田町
2208-137338-021738,畑,138.26254270300,34.76178457030,22424,吉田町
2208-138387-023182,畑,138.24678744100,34.75229130790,22424,吉田町
2208-134860-024839,畑,138.22858523700,34.78404874760,22424,吉田町
2208-134715-022664,畑,138.25235077600,34.78540837330,22424,吉田町
2208-135206-021517,田,138.26490033500,34.78100747700,22424,吉田町
2208-134019-023315,畑,138.24522345800,34.79166996380,22424,吉田町
2208-134233-023070,田,138.24789789400,34.78973997460,22424,吉田町
2208-136127-023444,畑,138.24386769700,34.77265740930,22424,吉田町
2208-134219-022736,畑,138.25155353500,34.78988085750,22424,吉田町
2208-137352-020685,畑,138.27404534600,34.76167665480,22424,吉田町
2208-137602-023076,畑,138.24792917700,34.75936869670,22424,吉田町
2208-135059-022989,畑,138.24880571600,34.78229686150,22424,吉田町
2208-135075-023022,畑,138.24845314200,34.78214931910,22424,吉田町
2208-134160-023373,畑,138.24458872400,34.79039754590,22424,吉田町
2208-134180-023364,畑,138.24469174000,34.79021606960,22424,吉田町
2208-136889-020766,畑,138.27314044000,34.76584819780,22424,吉田町
2208-136164-023597,畑,138.24220123400,34.77232352340,22424,吉田町
2208-137339-020378,畑,138.27739891400,34.76180378270,22424,吉田町
2208-137649-020936,畑,138.27131074200,34.75899748540,22424,吉田町
2208-134942-022049,畑,138.25907770900,34.78337719350,22424,吉田町
2208-134962-024033,田,138.23739874200,34.78314640270,22424,吉田町
2208-133969-023182,畑,138.24666621200,34.79212057110,22424,吉田町
2208-134806-024904,畑,138.22787586000,34.78453607810,22424,吉田町
2208-135072-021885,田,138.26087286300,34.78220908430,22424,吉田町
2208-134698-023372,田,138.24461274600,34.78554218960,22424,吉田町
2208-135798-022719,畑,138.25177982300,34.77564545760,22424,吉田町
2208-133798-023419,田,138.24407407200,34.79365894930,22424,吉田町
2208-137465-022336,畑,138.25601225400,34.76062105580,22424,吉田町
2208-135990-024066,畑,138.23707133500,34.77388250230,22424,吉田町
2208-134699-021636,畑,138.26358664600,34.78556995840,22424,吉田町
2208-137158-022261,畑,138.25681755200,34.76338997100,22424,吉田町
2208-134175-023348,畑,138.24485838900,34.79025548680,22424,吉田町
2208-135490-024303,畑,138.23446053100,34.77838342930,22424,吉田町
2208-134371-023021,田,138.24844039600,34.78849642590,22424,吉田町
2208-137166-021598,田,138.26405945300,34.76333106180,22424,吉田町
2208-136856-021797,田,138.26187528300,34.76612150110,22424,吉田町
