Code,Long,Lat,Flag
51365136,136.2,34.4416666666667,1
,136.2125,34.4416666666667,0
,136.2125,34.45,0
,136.2,34.45,0
,136.2,34.4416666666667,0
51365137,136.2125,34.4416666666667,1
,136.225,34.4416666666667,0
,136.225,34.45,0
,136.2125,34.45,0
,136.2125,34.4416666666667,0
51365138,136.225,34.4416666666667,1
,136.2375,34.4416666666667,0
,136.2375,34.45,0
,136.225,34.45,0
,136.225,34.4416666666667,0
51365139,136.2375,34.4416666666667,1
,136.25,34.4416666666667,0
,136.25,34.45,0
,136.2375,34.45,0
,136.2375,34.4416666666667,0
51365146,136.2,34.45,1
,136.2125,34.45,0
,136.2125,34.4583333333333,0
,136.2,34.4583333333333,0
,136.2,34.45,0
51365147,136.2125,34.45,1
,136.225,34.45,0
,136.225,34.4583333333333,0
,136.2125,34.4583333333333,0
,136.2125,34.45,0
51365148,136.225,34.45,1
,136.2375,34.45,0
,136.2375,34.4583333333333,0
,136.225,34.4583333333333,0
,136.225,34.45,0
51365149,136.2375,34.45,1
,136.25,34.45,0
,136.25,34.4583333333333,0
,136.2375,34.4583333333333,0
,136.2375,34.45,0
51365156,136.2,34.4583333333333,1
,136.2125,34.4583333333333,0
,136.2125,34.4666666666667,0
,136.2,34.4666666666667,0
,136.2,34.4583333333333,0
51365157,136.2125,34.4583333333333,1
,136.225,34.4583333333333,0
,136.225,34.4666666666667,0
,136.2125,34.4666666666667,0
,136.2125,34.4583333333333,0
51365158,136.225,34.4583333333333,1
,136.2375,34.4583333333333,0
,136.2375,34.4666666666667,0
,136.225,34.4666666666667,0
,136.225,34.4583333333333,0
51365159,136.2375,34.4583333333333,1
,136.25,34.4583333333333,0
,136.25,34.4666666666667,0
,136.2375,34.4666666666667,0
,136.2375,34.4583333333333,0
51365166,136.2,34.4666666666667,1
,136.2125,34.4666666666667,0
,136.2125,34.475,0
,136.2,34.475,0
,136.2,34.4666666666667,0
51365167,136.2125,34.4666666666667,1
,136.225,34.4666666666667,0
,136.225,34.475,0
,136.2125,34.475,0
,136.2125,34.4666666666667,0
51365168,136.225,34.4666666666667,1
,136.2375,34.4666666666667,0
,136.2375,34.475,0
,136.225,34.475,0
,136.225,34.4666666666667,0
51365169,136.2375,34.4666666666667,1
,136.25,34.4666666666667,0
,136.25,34.475,0
,136.2375,34.475,0
,136.2375,34.4666666666667,0
51365177,136.2125,34.475,1
,136.225,34.475,0
,136.225,34.4833333333333,0
,136.2125,34.4833333333333,0
,136.2125,34.475,0
51365178,136.225,34.475,1
,136.2375,34.475,0
,136.2375,34.4833333333333,0
,136.225,34.4833333333333,0
,136.225,34.475,0
51365179,136.2375,34.475,1
,136.25,34.475,0
,136.25,34.4833333333333,0
,136.2375,34.4833333333333,0
,136.2375,34.475,0
51365187,136.2125,34.4833333333333,1
,136.225,34.4833333333333,0
,136.225,34.4916666666667,0
,136.2125,34.4916666666667,0
,136.2125,34.4833333333333,0
51365188,136.225,34.4833333333333,1
,136.2375,34.4833333333333,0
,136.2375,34.4916666666667,0
,136.225,34.4916666666667,0
,136.225,34.4833333333333,0
51365189,136.2375,34.4833333333333,1
,136.25,34.4833333333333,0
,136.25,34.4916666666667,0
,136.2375,34.4916666666667,0
,136.2375,34.4833333333333,0
51365197,136.2125,34.4916666666667,1
,136.225,34.4916666666667,0
,136.225,34.5,0
,136.2125,34.5,0
,136.2125,34.4916666666667,0
51365198,136.225,34.4916666666667,1
,136.2375,34.4916666666667,0
,136.2375,34.5,0
,136.225,34.5,0
,136.225,34.4916666666667,0
51365199,136.2375,34.4916666666667,1
,136.25,34.4916666666667,0
,136.25,34.5,0
,136.2375,34.5,0
,136.2375,34.4916666666667,0
51365230,136.25,34.4416666666667,1
,136.2625,34.4416666666667,0
,136.2625,34.45,0
,136.25,34.45,0
,136.25,34.4416666666667,0
51365240,136.25,34.45,1
,136.2625,34.45,0
,136.2625,34.4583333333333,0
,136.25,34.4583333333333,0
,136.25,34.45,0
51365241,136.2625,34.45,1
,136.275,34.45,0
,136.275,34.4583333333333,0
,136.2625,34.4583333333333,0
,136.2625,34.45,0
51365242,136.275,34.45,1
,136.2875,34.45,0
,136.2875,34.4583333333333,0
,136.275,34.4583333333333,0
,136.275,34.45,0
51365250,136.25,34.4583333333333,1
,136.2625,34.4583333333333,0
,136.2625,34.4666666666667,0
,136.25,34.4666666666667,0
,136.25,34.4583333333333,0
51365251,136.2625,34.4583333333333,1
,136.275,34.4583333333333,0
,136.275,34.4666666666667,0
,136.2625,34.4666666666667,0
,136.2625,34.4583333333333,0
51365252,136.275,34.4583333333333,1
,136.2875,34.4583333333333,0
,136.2875,34.4666666666667,0
,136.275,34.4666666666667,0
,136.275,34.4583333333333,0
51365253,136.2875,34.4583333333333,1
,136.3,34.4583333333333,0
,136.3,34.4666666666667,0
,136.2875,34.4666666666667,0
,136.2875,34.4583333333333,0
51365254,136.3,34.4583333333333,1
,136.3125,34.4583333333333,0
,136.3125,34.4666666666667,0
,136.3,34.4666666666667,0
,136.3,34.4583333333333,0
51365260,136.25,34.4666666666667,1
,136.2625,34.4666666666667,0
,136.2625,34.475,0
,136.25,34.475,0
,136.25,34.4666666666667,0
51365261,136.2625,34.4666666666667,1
,136.275,34.4666666666667,0
,136.275,34.475,0
,136.2625,34.475,0
,136.2625,34.4666666666667,0
51365262,136.275,34.4666666666667,1
,136.2875,34.4666666666667,0
,136.2875,34.475,0
,136.275,34.475,0
,136.275,34.4666666666667,0
51365263,136.2875,34.4666666666667,1
,136.3,34.4666666666667,0
,136.3,34.475,0
,136.2875,34.475,0
,136.2875,34.4666666666667,0
51365264,136.3,34.4666666666667,1
,136.3125,34.4666666666667,0
,136.3125,34.475,0
,136.3,34.475,0
,136.3,34.4666666666667,0
51365265,136.3125,34.4666666666667,1
,136.325,34.4666666666667,0
,136.325,34.475,0
,136.3125,34.475,0
,136.3125,34.4666666666667,0
51365270,136.25,34.475,1
,136.2625,34.475,0
,136.2625,34.4833333333333,0
,136.25,34.4833333333333,0
,136.25,34.475,0
51365271,136.2625,34.475,1
,136.275,34.475,0
,136.275,34.4833333333333,0
,136.2625,34.4833333333333,0
,136.2625,34.475,0
51365272,136.275,34.475,1
,136.2875,34.475,0
,136.2875,34.4833333333333,0
,136.275,34.4833333333333,0
,136.275,34.475,0
51365273,136.2875,34.475,1
,136.3,34.475,0
,136.3,34.4833333333333,0
,136.2875,34.4833333333333,0
,136.2875,34.475,0
51365274,136.3,34.475,1
,136.3125,34.475,0
,136.3125,34.4833333333333,0
,136.3,34.4833333333333,0
,136.3,34.475,0
51365275,136.3125,34.475,1
,136.325,34.475,0
,136.325,34.4833333333333,0
,136.3125,34.4833333333333,0
,136.3125,34.475,0
51365280,136.25,34.4833333333333,1
,136.2625,34.4833333333333,0
,136.2625,34.4916666666667,0
,136.25,34.4916666666667,0
,136.25,34.4833333333333,0
51365281,136.2625,34.4833333333333,1
,136.275,34.4833333333333,0
,136.275,34.4916666666667,0
,136.2625,34.4916666666667,0
,136.2625,34.4833333333333,0
51365282,136.275,34.4833333333333,1
,136.2875,34.4833333333333,0
,136.2875,34.4916666666667,0
,136.275,34.4916666666667,0
,136.275,34.4833333333333,0
51365283,136.2875,34.4833333333333,1
,136.3,34.4833333333333,0
,136.3,34.4916666666667,0
,136.2875,34.4916666666667,0
,136.2875,34.4833333333333,0
51365284,136.3,34.4833333333333,1
,136.3125,34.4833333333333,0
,136.3125,34.4916666666667,0
,136.3,34.4916666666667,0
,136.3,34.4833333333333,0
51365285,136.3125,34.4833333333333,1
,136.325,34.4833333333333,0
,136.325,34.4916666666667,0
,136.3125,34.4916666666667,0
,136.3125,34.4833333333333,0
51365286,136.325,34.4833333333333,1
,136.3375,34.4833333333333,0
,136.3375,34.4916666666667,0
,136.325,34.4916666666667,0
,136.325,34.4833333333333,0
51365290,136.25,34.4916666666667,1
,136.2625,34.4916666666667,0
,136.2625,34.5,0
,136.25,34.5,0
,136.25,34.4916666666667,0
51365291,136.2625,34.4916666666667,1
,136.275,34.4916666666667,0
,136.275,34.5,0
,136.2625,34.5,0
,136.2625,34.4916666666667,0
51365292,136.275,34.4916666666667,1
,136.2875,34.4916666666667,0
,136.2875,34.5,0
,136.275,34.5,0
,136.275,34.4916666666667,0
51365293,136.2875,34.4916666666667,1
,136.3,34.4916666666667,0
,136.3,34.5,0
,136.2875,34.5,0
,136.2875,34.4916666666667,0
51365294,136.3,34.4916666666667,1
,136.3125,34.4916666666667,0
,136.3125,34.5,0
,136.3,34.5,0
,136.3,34.4916666666667,0
51365295,136.3125,34.4916666666667,1
,136.325,34.4916666666667,0
