﻿全国地方公共団体コード,識別値,種別,種別小分類,施設名称,施設名称（カナ）,通称,住所表記,郵便番号,緯度,経度,説明,連絡先名称,電話番号,Webサイト
23238,SF001,障がい者福祉施設,就労支援施設,たかぎ作業所,タカギサギョウショ,,愛知県長久手市下川原4-5,4801137,35.1904462,137.0208617,,社会福祉法人あいち福祉会,0561-62-6262,
23238,SF002,障がい者福祉施設,就労支援施設,ハーモニープラス,ハーモニープラス,,愛知県長久手市山桶118,4801164,35.1840612,137.0336607,,株式会社サポートサービスセンター,0561-61-7077,
23238,SF003,障がい者福祉施設,就労支援施設,あるく長久手グリーンロード,アルクナガクテグリーンロード,,愛知県長久手市打越1618,4801152,35.1735901,137.0307698,,株式会社フォルツァ,0561-42-8760,
23238,SF004,障がい者福祉施設,就労支援施設,かわせみ工房,カワセミコウボウ,,愛知県長久手市岩作三ケ峯2-1129,4801103,35.1625464,137.0880366,,社会福祉法人むそう,0561-62-5808,
23238,SF005,障がい者福祉施設,就労支援施設,障がい福祉サービス　つばさ,ショウガイフクシサービスツバサ,,愛知県長久手市前熊下田171,4801102,35.1842537,137.0613606,,NPO法人百千鳥,0561-76-1758,
23238,SF006,障がい者福祉施設,就労支援施設,就労支援舞星　ジョブ長久手,シュウロウシエンマイスタージョブナガクテ,,愛知県長久手市岩作藪田5,4801103,35.1835516,137.0416308,,NPO法人楽歩,0561-76-4941,
23238,SF007,障がい者福祉施設,就労支援施設,就労支援楽種子,シュウロウシエンタノシード,,愛知県長久手市岩作藪田5,4801103,35.1835516,137.0416308,,NPO法人楽歩,0561-76-4941,
23238,SF008,障がい者福祉施設,就労支援施設,生活介護きらり,セイカツカイゴキラリ,,愛知県長久手市岩作藪田5,4801103,35.1835516,137.0416308,,NPO法人楽歩,0561-76-4941,
23238,SF009,障がい者福祉施設,就労支援施設,R ART OF COFFEE,アールアートオブコーヒー,,愛知県長久手市蟹原907,4801142,35.1699517,137.0314144,,NPO法人ライフ・セラピー,0561-63-7776,
23238,SF010,障がい者福祉施設,移動支援事業所,ホームヘルパーステーションかえで,ホームヘルパーステーションカエデ,,愛知県長久手市前熊下田171,4801102,35.1842537,137.0613606,,社会福祉法人長久手市社会福祉協議会,0561-61-3656,
23238,SF011,障がい者福祉施設,移動支援事業所,ヘルパーステーションひだまり,ヘルパーステーションヒダマリ,,愛知県長久手市下山50-1,4801135,35.187055,137.0239615,,社会福祉法人愛知たいようの杜,0561-61-1613,
23238,SF012,障がい者福祉施設,移動支援事業所,ハートフルハウス訪問介護事業所「ひなたぼっこ」,ハートフルハウスホウモンカイゴジギョウショヒナタボッコ,,愛知県長久手市宮脇911,4801172,35.1769428,137.0408907,,有限会社ハートフルハウス,0561-61-3546,
23238,SF013,障がい者福祉施設,移動支援事業所,ニチイケアセンター長久手,ニチイケアセンターナガクテ,,愛知県長久手市山越114　プランハウス2F2号室,4801111,35.171141,137.0483068,,株式会社ニチイ学館,0561-61-1451,
23238,SF014,障がい者福祉施設,移動支援事業所,ヘルパーステーション　ココ,ヘルパーステーションココ,,愛知県長久手市岩作平子34-1,4801103,35.1787595,137.0496814,,NPO法人百千鳥,0561-76-0343,
23238,SF015,障がい者福祉施設,地域活動支援センター,長久手市デイサービスセンターさつき,ナガクテシデイサービスセンターサツキ,,愛知県長久手市前熊下田171,4801102,35.1842537,137.0613606,,社会福祉法人長久手市社会福祉協議会,0561-61-4445,
23238,SF016,障がい者福祉施設,訪問入浴サービス事業所,ハートフルハウス訪問入浴介護事業所,ハートフルハウスホウモンニュウヨクカイゴジギョウショ,,愛知県長久手市宮脇911,4801172,35.1769428,137.0408907,,有限会社ハートフルハウス,0561-61-3548,
23238,SF017,障がい者福祉施設,日中一時支援事業所,日中一時支援事業所「創楽」,ニッチュウイチジシエンジギョウショソラ,,愛知県長久手市作田二丁目1003,4801153,35.1752149,137.0281006,,NPO法人楽歩,0561-61-6557,
23238,SF018,障がい者福祉施設,日中一時支援事業所,日中一時支援　百,ニッチュウイチジシエンモモ,,愛知県長久手市岩作平子34-1,4801103,35.1787595,137.0496814,,NPO法人百千鳥,0561-76-0343,
23238,SF019,障がい者福祉施設,障がい者支援相談センター,長久手市障がい者支援相談センター,ナガクテシショウガイシャシエンソウダンセンター,,愛知県長久手市前熊下田171,4801102,35.1842537,137.0613606,,社会福祉法人長久手市社会福祉協議会,0561-64-2333,
23238,SF020,障がい者福祉施設,障がい児福祉施設,障害児通園施設（すぎのこ教室）,ショウガイジツウエンシセツスギノコキョウシツ,,愛知県長久手市前熊志水10-2,4801102,35.1824495,137.0683005,,子育て支援課,0561-62-0799,
23238,SF021,障がい者福祉施設,障がい児福祉施設,名古屋文化キンダーホルト,ナゴヤブンカキンダーホルト,,愛知県長久手市岩作琵琶ケ池50-1,4801103,35.1738382,137.0599721,,社会福祉法人名古屋文化福祉会,0561-62-4728,
