﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-161466-034596,畑,135.62306634900,34.54391286390,27222,羽曳野市
2706-157782-039313,畑,135.57150178500,34.57695362200,27222,羽曳野市
2706-163362-034519,田,135.62398141100,34.52681785340,27222,羽曳野市
2706-161666-035635,畑,135.61175371500,34.54207584190,27222,羽曳野市
2706-162047-035241,畑,135.61606167700,34.53864802530,27222,羽曳野市
2706-161436-036510,畑,135.60221664600,34.54411529890,27222,羽曳野市
2706-160162-039079,畑,135.57416001500,34.55550714110,27222,羽曳野市
2706-162236-035766,畑,135.61035657900,34.53693082110,27222,羽曳野市
2706-159696-035709,畑,135.61086477700,34.55982854070,27222,羽曳野市
2706-160886-038579,畑,135.57964586400,34.54900193040,27222,羽曳野市
2706-162075-035862,畑,135.60930233000,34.53837592270,27222,羽曳野市
2706-160165-037110,畑,135.59562085500,34.55555032480,27222,羽曳野市
2706-159896-035095,畑,135.61757090500,34.55804462780,27222,羽曳野市
2706-163060-035523,田,135.61303163300,34.52951206330,27222,羽曳野市
2706-162392-035378,田,135.61458371000,34.53553753250,27222,羽曳野市
2706-160892-035586,畑,135.61226109500,34.54905217820,27222,羽曳野市
2706-158672-038392,畑,135.58158146200,34.56896601940,27222,羽曳野市
2706-160063-037259,畑,135.59399020000,34.55646827050,27222,羽曳野市
2706-160664-036910,田,135.59781810400,34.55105756380,27222,羽曳野市
2706-159298-038142,田,135.58433363900,34.56332675210,27222,羽曳野市
2706-161627-036080,田,135.60690695000,34.54240860010,27222,羽曳野市
2706-160949-035583,畑,135.61229226700,34.54853727050,27222,羽曳野市
2706-162535-036199,畑,135.60564871400,34.53421975160,27222,羽曳野市
2706-159343-038129,田,135.58448472400,34.56292596670,27222,羽曳野市
2706-162081-035258,田,135.61588415300,34.53834111370,27222,羽曳野市
2706-162649-035500,畑,135.61326550100,34.53321559150,27222,羽曳野市
2706-160631-033963,畑,135.62992916400,34.55145813330,27222,羽曳野市
2706-160630-036182,畑,135.60575659300,34.55139613340,27222,羽曳野市
2706-159702-036252,畑,135.60494460400,34.55975847960,27222,羽曳野市
2706-163142-034506,畑,135.62411781100,34.52880555200,27222,羽曳野市
2706-161079-034829,畑,135.62050976900,34.54739378140,27222,羽曳野市
2706-160213-036093,畑,135.60670269600,34.55515515940,27222,羽曳野市
2706-161090-036270,田,135.60480980900,34.54723980230,27222,羽曳野市
2706-159879-035145,畑,135.61701803100,34.55819619850,27222,羽曳野市
2706-161399-036729,畑,135.59982738800,34.54443746590,27222,羽曳野市
2706-158837-038318,畑,135.58239568400,34.56747570050,27222,羽曳野市
2706-162078-035184,畑,135.61668431600,34.53837371740,27222,羽曳野市
2706-162474-033301,畑,135.63721884100,34.53486301680,27222,羽曳野市
2706-161065-034868,畑,135.62009238100,34.54751291660,27222,羽曳野市
2706-162899-035588,田,135.61231646800,34.53095825450,27222,羽曳野市
2706-162063-035267,畑,135.61578641500,34.53850795910,27222,羽曳野市
2706-157420-038330,畑,135.58220642600,34.58025702240,27222,羽曳野市
2706-162617-036121,畑,135.60649649000,34.53348281440,27222,羽曳野市
2706-161618-034361,畑,135.62563007000,34.54254702260,27222,羽曳野市
2706-161247-035969,畑,135.60809822100,34.54584182910,27222,羽曳野市
2706-158518-038031,田,135.58550690000,34.57037038270,27222,羽曳野市
2706-162101-036678,田,135.60040845400,34.53811609420,27222,羽曳野市
2706-157906-038465,畑,135.58075478400,34.57586690660,27222,羽曳野市
2706-161683-036436,田,135.60302767200,34.54189152400,27222,羽曳野市
2706-160998-036960,畑,135.59729565000,34.54805030630,27222,羽曳野市
2706-160303-039106,畑,135.57387854700,34.55423818000,27222,羽曳野市
2706-162389-036082,田,135.60691732100,34.53553490310,27222,羽曳野市
2706-161910-036183,畑,135.60579293900,34.53985129360,27222,羽曳野市
2706-159695-038969,畑,135.57534679400,34.55972322390,27222,羽曳野市
2706-162814-035883,畑,135.60909652700,34.53171644950,27222,羽曳野市
2706-160867-039453,田,135.57012066500,34.54913307090,27222,羽曳野市
2706-158795-038803,畑,135.57710853000,34.56783695400,27222,羽曳野市
2706-157657-038259,田,135.58299173000,34.57812244820,27222,羽曳野市
2706-162135-036413,畑,135.60329642400,34.53782035590,27222,羽曳野市
2706-158224-038042,田,135.58537694600,34.57301468700,27222,羽曳野市
2706-161071-037533,畑,135.59105043600,34.54737056760,27222,羽曳野市
2706-162608-036051,田,135.60726145400,34.53356348710,27222,羽曳野市
2706-162927-035993,畑,135.60790448700,34.53068900610,27222,羽曳野市
2706-160714-033352,畑,135.63659121100,34.55073346290,27222,羽曳野市
2706-163279-034364,田,135.62566779000,34.52757125940,27222,羽曳野市
2706-159776-039625,畑,135.56819960800,34.55896857140,27222,羽曳野市
2706-160725-039465,田,135.56998473400,34.55041186900,27222,羽曳野市
2706-161051-034295,畑,135.62633301100,34.54765904140,27222,羽曳野市
2706-161196-036448,畑,135.60287538600,34.54627938330,27222,羽曳野市
2706-160062-038930,畑,135.57578523400,34.55641383610,27222,羽曳野市
2706-162483-033261,畑,135.63764718200,34.53478191270,27222,羽曳野市
2706-162923-035394,畑,135.61442928500,34.53074999870,27222,羽曳野市
2706-161015-035620,畑,135.61189452300,34.54794055670,27222,羽曳野市
2706-159729-035252,田,135.61584266700,34.55954856620,27222,羽曳野市
2706-161793-034435,畑,135.62482930300,34.54097165690,27222,羽曳野市
2706-159673-037990,畑,135.58601028900,34.55995297930,27222,羽曳野市
2706-159834-035419,田,135.61402876600,34.55859310900,27222,羽曳野市
2706-161692-036079,畑,135.60692161200,34.54182333170,27222,羽曳野市
2706-160682-038729,畑,135.57799710600,34.55083002670,27222,羽曳野市
2706-162619-034236,畑,135.62703516800,34.53353080830,27222,羽曳野市
2706-160850-034636,畑,135.62260206700,34.54946483950,27222,羽曳野市
2706-160178-035223,畑,135.61618300500,34.55549645830,27222,羽曳野市
2706-159471-038163,畑,135.58411938000,34.56176702650,27222,羽曳野市
2706-159338-036154,畑,135.60599939500,34.56303900640,27222,羽曳野市
2706-160817-036864,畑,135.59832851900,34.54968501660,27222,羽曳野市
2706-161596-036662,畑,135.60056463500,34.54266669340,27222,羽曳野市
2706-162047-035255,畑,135.61590617200,34.53864764350,27222,羽曳野市
2706-162166-036211,田,135.60549685900,34.53754014820,27222,羽曳野市
2706-162051-034017,畑,135.62940112600,34.53865430170,27222,羽曳野市
2706-162109-036050,田,135.60725728000,34.53806694850,27222,羽曳野市
2706-162966-035425,田,135.61409664100,34.53036046740,27222,羽曳野市
2706-162453-035630,畑,135.61184638100,34.53497585690,27222,羽曳野市
2706-162488-033296,畑,135.63727136600,34.53473873970,27222,羽曳野市
2706-162736-036195,田,135.60570068200,34.53240947540,27222,羽曳野市
2706-162131-035974,畑,135.60808291100,34.53787199360,27222,羽曳野市
2706-160574-037360,畑,135.59291153900,34.55185246580,27222,羽曳野市
2706-159890-038908,畑,135.57601650600,34.55796383200,27222,羽曳野市
2706-160717-035863,畑,135.60922710800,34.55062346140,27222,羽曳野市
2706-159835-035336,田,135.61493328200,34.55859000180,27222,羽曳野市
2706-160484-037098,畑,135.59576592400,34.55267264570,27222,羽曳野市
2706-161880-034121,畑,135.62826211000,34.54019553460,27222,羽曳野市
2706-159339-036159,畑,135.60594945700,34.56302842780,27222,羽曳野市
2706-157673-038459,畑,135.58080506300,34.57796625980,27222,羽曳野市
2706-159425-038206,畑,135.58363904500,34.56218180900,27222,羽曳野市
2706-162921-036229,畑,135.60533640800,34.53073329300,27222,羽曳野市
2706-162967-034312,畑,135.62621961000,34.53038610470,27222,羽曳野市
2706-160981-038699,畑,135.57834624600,34.54813612910,27222,羽曳野市
2706-163037-035419,田,135.61416818200,34.52971742140,27222,羽曳野市
2706-162891-036299,田,135.60457247900,34.53100224720,27222,羽曳野市
2706-160990-036643,畑,135.60074923100,34.54813210510,27222,羽曳野市
2706-161545-036104,畑,135.60664094800,34.54314257470,27222,羽曳野市
2706-160594-039116,畑,135.57378096400,34.55160658580,27222,羽曳野市
2706-160861-034637,畑,135.62259138200,34.54936051220,27222,羽曳野市
2706-159672-038104,田,135.58476552100,34.55996054780,27222,羽曳野市
2706-159092-039143,田,135.57342324700,34.56514878840,27222,羽曳野市
2706-159521-035168,田,135.61674939700,34.56142275000,27222,羽曳野市
2706-162714-035770,畑,135.61032397300,34.53262016610,27222,羽曳野市
2706-159074-036150,畑,135.60603914700,34.56542454840,27222,羽曳野市
2706-161098-038607,畑,135.57935152300,34.54708665050,27222,羽曳野市
2706-158937-038520,畑,135.58019984100,34.56656605990,27222,羽曳野市
2706-163146-035468,畑,135.61363255000,34.52873578640,27222,羽曳野市
2706-159773-035011,田,135.61847126000,34.55915806410,27222,羽曳野市
2706-159067-038693,畑,135.57831741300,34.56539284100,27222,羽曳野市
