﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401684050065501,田,134.21340927200,34.51635352890,37322,土庄町
370401668270065938,畑,134.21804631400,34.50210095380,37322,土庄町
370401671920065546,田,134.21380347500,34.50541220670,37322,土庄町
370401672770066753,田,134.22696340300,34.50610465490,37322,土庄町
370401645750053915,田,134.08698235700,34.48249638780,37322,土庄町
370401645740054067,田,134.08864238000,34.48247976260,37322,土庄町
370401677710062365,畑,134.17920620500,34.51082629300,37322,土庄町
370401678950067050,田,134.23024353300,34.51165865340,37322,土庄町
370401690880066479,田,134.22411887400,34.52244770470,37322,土庄町
370401677500062366,畑,134.17921928400,34.51063939300,37322,土庄町
370401637800059251,畑,134.14502360300,34.47503714210,37322,土庄町
370401648720061978,畑,134.17479189000,34.48472042920,37322,土庄町
370401639700050406,畑,134.04874650900,34.47721653100,37322,土庄町
370401678960062266,畑,134.17814423000,34.51195946440,37322,土庄町
370401683660061375,畑,134.16847332400,34.51625134090,37322,土庄町
370401671410065833,田,134.21693030100,34.50493194400,37322,土庄町
370401671430065611,田,134.21451465000,34.50497009860,37322,土庄町
370401733710075621,畑,134.32406765300,34.56042677040,37322,土庄町
370401672650064061,田,134.19764247700,34.50616301530,37322,土庄町
370401654460053988,田,134.08784119200,34.49033955660,37322,土庄町
370401631760052497,畑,134.07146301300,34.46996117580,37322,土庄町
370401657660064503,田,134.20233993000,34.49262653160,37322,土庄町
370401674340066936,畑,134.22896893600,34.50750528790,37322,土庄町
370401672760066266,畑,134.22166033100,34.50612051770,37322,土庄町
370401685610061350,畑,134.16821284100,34.51801263690,37322,土庄町
370401645820053915,田,134.08698625700,34.48256164990,37322,土庄町
370401712170071806,田,134.28231434000,34.54127591410,37322,土庄町
370401649150061984,畑,134.17485059200,34.48510963800,37322,土庄町
370401702910068394,畑,134.24506566100,34.53316210920,37322,土庄町
370401657910062272,畑,134.17805380300,34.49298494160,37322,土庄町
370401671600065571,田,134.21408128500,34.50512230190,37322,土庄町
370401630640052816,田,134.07492482200,34.46893013480,37322,土庄町
370401684260061273,畑,134.16736509400,34.51680117320,37322,土庄町
370401650180061823,畑,134.17310929000,34.48604874220,37322,土庄町
