自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20110901,2011年09月01日現在,0歳,人,1964,1015,949
282073,20110901,2011年09月01日現在,1歳,人,2036,1035,1001
282073,20110901,2011年09月01日現在,2歳,人,1973,987,986
282073,20110901,2011年09月01日現在,3歳,人,1976,1016,960
282073,20110901,2011年09月01日現在,4歳,人,1968,1028,940
282073,20110901,2011年09月01日現在,5歳,人,1802,887,915
282073,20110901,2011年09月01日現在,6歳,人,1861,912,949
282073,20110901,2011年09月01日現在,7歳,人,1910,921,989
282073,20110901,2011年09月01日現在,8歳,人,1914,990,924
282073,20110901,2011年09月01日現在,9歳,人,1937,993,944
282073,20110901,2011年09月01日現在,10歳,人,2000,985,1015
282073,20110901,2011年09月01日現在,11歳,人,2028,1004,1024
282073,20110901,2011年09月01日現在,12歳,人,2146,1129,1017
282073,20110901,2011年09月01日現在,13歳,人,2005,989,1016
282073,20110901,2011年09月01日現在,14歳,人,2028,1036,992
282073,20110901,2011年09月01日現在,15歳,人,2064,1088,976
282073,20110901,2011年09月01日現在,16歳,人,2000,1029,971
282073,20110901,2011年09月01日現在,17歳,人,1984,1000,984
282073,20110901,2011年09月01日現在,18歳,人,1867,960,907
282073,20110901,2011年09月01日現在,19歳,人,1864,979,885
282073,20110901,2011年09月01日現在,20歳,人,1876,990,886
282073,20110901,2011年09月01日現在,21歳,人,1986,1032,954
282073,20110901,2011年09月01日現在,22歳,人,1861,935,926
282073,20110901,2011年09月01日現在,23歳,人,1839,1023,816
282073,20110901,2011年09月01日現在,24歳,人,1943,1018,925
282073,20110901,2011年09月01日現在,25歳,人,2023,1077,946
282073,20110901,2011年09月01日現在,26歳,人,2155,1132,1023
282073,20110901,2011年09月01日現在,27歳,人,2368,1209,1159
282073,20110901,2011年09月01日現在,28歳,人,2441,1223,1218
282073,20110901,2011年09月01日現在,29歳,人,2372,1202,1170
282073,20110901,2011年09月01日現在,30歳,人,2361,1204,1157
282073,20110901,2011年09月01日現在,31歳,人,2698,1337,1361
282073,20110901,2011年09月01日現在,32歳,人,2768,1372,1396
282073,20110901,2011年09月01日現在,33歳,人,2825,1410,1415
282073,20110901,2011年09月01日現在,34歳,人,3026,1480,1546
282073,20110901,2011年09月01日現在,35歳,人,3165,1625,1540
282073,20110901,2011年09月01日現在,36歳,人,3304,1656,1648
282073,20110901,2011年09月01日現在,37歳,人,3453,1732,1721
282073,20110901,2011年09月01日現在,38歳,人,3669,1831,1838
282073,20110901,2011年09月01日現在,39歳,人,3479,1738,1741
282073,20110901,2011年09月01日現在,40歳,人,3480,1715,1765
282073,20110901,2011年09月01日現在,41歳,人,3351,1625,1726
282073,20110901,2011年09月01日現在,42歳,人,3253,1647,1606
282073,20110901,2011年09月01日現在,43歳,人,3208,1638,1570
282073,20110901,2011年09月01日現在,44歳,人,3151,1566,1585
282073,20110901,2011年09月01日現在,45歳,人,2469,1209,1260
282073,20110901,2011年09月01日現在,46歳,人,2930,1481,1449
282073,20110901,2011年09月01日現在,47歳,人,2706,1384,1322
282073,20110901,2011年09月01日現在,48歳,人,2519,1299,1220
282073,20110901,2011年09月01日現在,49歳,人,2431,1277,1154
282073,20110901,2011年09月01日現在,50歳,人,2240,1130,1110
282073,20110901,2011年09月01日現在,51歳,人,2133,1050,1083
282073,20110901,2011年09月01日現在,52歳,人,2173,1095,1078
282073,20110901,2011年09月01日現在,53歳,人,1982,988,994
282073,20110901,2011年09月01日現在,54歳,人,1891,919,972
282073,20110901,2011年09月01日現在,55歳,人,2046,988,1058
282073,20110901,2011年09月01日現在,56歳,人,2042,948,1094
282073,20110901,2011年09月01日現在,57歳,人,2158,1003,1155
282073,20110901,2011年09月01日現在,58歳,人,2259,1100,1159
282073,20110901,2011年09月01日現在,59歳,人,2451,1156,1295
282073,20110901,2011年09月01日現在,60歳,人,2732,1273,1459
282073,20110901,2011年09月01日現在,61歳,人,2847,1291,1556
282073,20110901,2011年09月01日現在,62歳,人,3325,1590,1735
282073,20110901,2011年09月01日現在,63歳,人,3245,1555,1690
282073,20110901,2011年09月01日現在,64歳,人,3176,1543,1633
282073,20110901,2011年09月01日現在,65歳,人,1930,897,1033
282073,20110901,2011年09月01日現在,66歳,人,2198,1016,1182
282073,20110901,2011年09月01日現在,67歳,人,2693,1227,1466
282073,20110901,2011年09月01日現在,68歳,人,2480,1160,1320
282073,20110901,2011年09月01日現在,69歳,人,2691,1264,1427
