﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1085180047000,畑,136.51502839400,35.02072644120,24341,菰野町
2406-1083050049778,畑,136.54548793700,35.02251862080,24341,菰野町
2406-1038660044244,畑,136.48508166700,35.06278435120,24341,菰野町
2406-1075180048901,田,136.53591729200,35.02964912020,24341,菰野町
2406-1063290047346,田,136.51894965600,35.04044161440,24341,菰野町
2406-1032190047694,畑,136.52294508900,35.06846537220,24341,菰野町
2406-1095270045177,畑,136.49500221200,35.01171326500,24341,菰野町
2406-1021360045945,畑,136.50382048700,35.07830865000,24341,菰野町
2406-1085250047002,畑,136.51504987300,35.02066978370,24341,菰野町
2406-1100900043722,畑,136.47903404900,35.00670779140,24341,菰野町
2406-1101440043610,畑,136.47780085400,35.00622540760,24341,菰野町
2406-1088610043573,畑,136.47746259100,35.01779431440,24341,菰野町
2406-1082990048450,畑,136.53093301700,35.02263636970,24341,菰野町
2406-1052800047363,畑,136.51919143000,35.04989951280,24341,菰野町
2406-1092110046927,畑,136.51419124700,35.01448815440,24341,菰野町
2406-1079800048447,畑,136.53092119100,35.02550813540,24341,菰野町
2406-1080220046130,畑,136.50552500500,35.02523897480,24341,菰野町
2406-1070760047901,畑,136.52499145300,35.03368317430,24341,菰野町
2406-1086690048016,畑,136.52615323400,35.01931602140,24341,菰野町
2406-1053750048663,田,136.53344339300,35.04898474960,24341,菰野町
2406-1033050045911,田,136.50339216800,35.06776912070,24341,菰野町
2406-1052370048939,田,136.53647419100,35.05021655320,24341,菰野町
2406-1082380046490,畑,136.50945944200,35.02328036290,24341,菰野町
2406-1037650049017,畑,136.53741032200,35.06347461000,24341,菰野町
2406-1047690045811,畑,136.50220566700,35.05458216870,24341,菰野町
2406-1101430045378,畑,136.49716792200,35.00615422330,24341,菰野町
2406-1082010048251,畑,136.52876356300,35.02352794270,24341,菰野町
2406-1098210046548,畑,136.51000809900,35.00900326030,24341,菰野町
2406-1105120043994,畑,136.48198578500,35.00288511400,24341,菰野町
2406-1023150046422,畑,136.50904648100,35.07667156320,24341,菰野町
2406-1082870049226,畑,136.53943480300,35.02270678200,24341,菰野町
2406-1021290045945,畑,136.50382264100,35.07837320790,24341,菰野町
2406-1074760044889,畑,136.49196041000,35.03022191690,24341,菰野町
2406-1035560045728,畑,136.50136901100,35.06552042510,24341,菰野町
2406-1013560047351,畑,136.51929005600,35.08526898080,24341,菰野町
2406-1069760044011,畑,136.48236575800,35.03476721430,24341,菰野町
2406-1013530047052,畑,136.51600435900,35.08530960870,24341,菰野町
2406-1055510046629,畑,136.51113085800,35.04749518460,24341,菰野町
2406-1094810046870,田,136.51355402900,35.01205316730,24341,菰野町
2406-1082820043340,畑,136.47493607100,35.02302082170,24341,菰野町
2406-1030230043786,畑,136.48010032000,35.07040964320,24341,菰野町
2406-1055820047158,畑,136.51692514800,35.04719056280,24341,菰野町
2406-1098840045602,畑,136.49963786400,35.00847912910,24341,菰野町
2406-1027450043734,田,136.47954520000,35.07291576450,24341,菰野町
2406-1069200050303,畑,136.55132695300,35.03497886060,24341,菰野町
2406-1101000045287,畑,136.49617795300,35.00654929250,24341,菰野町
2406-1099570043462,畑,136.47618808500,35.00791233690,24341,菰野町
2406-1029690045741,畑,136.50154566900,35.07080936780,24341,菰野町
2406-1052090047016,畑,136.51539244900,35.05056056180,24341,菰野町
2406-1083310047068,畑,136.51579184300,35.02241156610,24341,菰野町
2406-1084870046826,畑,136.51312664800,35.02101938400,24341,菰野町
2406-1052100047405,畑,136.51965337600,35.05052591850,24341,菰野町
2406-1100590043823,畑,136.48013507900,35.00697942740,24341,菰野町
2406-1106750043988,田,136.48190857200,35.00141977940,24341,菰野町
2406-1075490049782,畑,136.54557039100,35.02932661760,24341,菰野町
2406-1029640045744,畑,136.50157979400,35.07084840510,24341,菰野町
2406-1098450045811,畑,136.50193313400,35.00882552430,24341,菰野町
2406-1031240047677,畑,136.52275493200,35.06932358140,24341,菰野町
2406-1035550048717,畑,136.53414148900,35.06538783230,24341,菰野町
2406-1076770049002,畑,136.53701558100,35.02821734390,24341,菰野町
2406-1058380047057,畑,136.51581045200,35.04488817370,24341,菰野町
2406-1097550046654,畑,136.51116884200,35.00959174370,24341,菰野町
2406-1080540046171,畑,136.50597864600,35.02495350190,24341,菰野町
2406-1097540046645,畑,136.51107531100,35.00960143380,24341,菰野町
2406-1099420045756,畑,136.50132181000,35.00795015310,24341,菰野町
2406-1065920045397,畑,136.49757400000,35.03816389840,24341,菰野町
2406-1066170044880,畑,136.49190785400,35.03796018620,24341,菰野町
2406-1080160046484,畑,136.50941084500,35.02527599100,24341,菰野町
2406-1076420045660,畑,136.50039705300,35.02869010780,24341,菰野町
2406-1080410048345,畑,136.52980229800,35.02496916060,24341,菰野町
2406-1101610045355,畑,136.49691709400,35.00599765140,24341,菰野町
2406-1086250046651,畑,136.51119695500,35.01977617590,24341,菰野町
2406-1086190046652,畑,136.51121640000,35.01983082770,24341,菰野町
2406-1096890045061,畑,136.49371697000,35.01026345420,24341,菰野町
2406-1081630046161,畑,136.50585530200,35.02396714860,24341,菰野町
2406-1092350046832,畑,136.51315248400,35.01427425750,24341,菰野町
2406-1084890046836,畑,136.51324016800,35.02100018560,24341,菰野町
2406-1032080047858,畑,136.52474282100,35.06855149770,24341,菰野町
2406-1022220046579,畑,136.51077075300,35.07749882370,24341,菰野町
2406-1075830045778,畑,136.50168879600,35.02921529150,24341,菰野町
2406-1100240046485,畑,136.50930664300,35.00717886250,24341,菰野町
2406-1066940049391,畑,136.54134083200,35.03705977580,24341,菰野町
2406-1073570048529,畑,136.53185595000,35.03111789920,24341,菰野町
2406-1090890048064,畑,136.52665891800,35.01553021590,24341,菰野町
2406-1053400044673,畑,136.48970038800,35.04947976550,24341,菰野町
2406-1075770050465,畑,136.55305461700,35.02904154680,24341,菰野町
2406-1080340046169,畑,136.50595257100,35.02513231950,24341,菰野町
2406-1059730046996,田,136.51512745800,35.04367383590,24341,菰野町
