﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070135928-024417,田,136.89152419600,37.22470795180,17461,穴水町
17070135939-024418,田,136.89150639200,37.22480208180,17461,穴水町
17070137108-017292,田,136.97178031700,37.23550037990,17461,穴水町
17070137111-017290,田,136.97180304100,37.23552786580,17461,穴水町
17070137653-026701,畑,136.86571969800,37.24018875720,17461,穴水町
17070134983-018887,畑,136.95385497700,37.21631894810,17461,穴水町
17070137655-026716,田,136.86555547500,37.24020836480,17461,穴水町
17070135950-023025,田,136.90720986100,37.22494081970,17461,穴水町
17070137465-027029,田,136.86203273100,37.23848544440,17461,穴水町
17070135402-023061,畑,136.90682141100,37.21999991700,17461,穴水町
17070142293-018437,畑,136.95875164700,37.28220334840,17461,穴水町
17070136789-025401,畑,136.88040759500,37.23243686220,17461,穴水町
17070136244-023391,畑,136.90307214400,37.22757427100,17461,穴水町
17070139103-019163,畑,136.95064723000,37.25343603470,17461,穴水町
17070136510-019801,畑,136.94352474900,37.23006035440,17461,穴水町
17070138776-026048,田,136.87304338600,37.25032915630,17461,穴水町
17070137840-030395,畑,136.82407960200,37.24175543420,17461,穴水町
17070137323-022129,畑,136.91726747600,37.23733379050,17461,穴水町
17070137133-017291,田,136.97179051200,37.23571929740,17461,穴水町
17070136161-023423,畑,136.90271826900,37.22682833890,17461,穴水町
17070136968-016971,田,136.97540863900,37.23424416810,17461,穴水町
17070137285-022068,畑,136.91795130800,37.23699035710,17461,穴水町
17070134518-012863,畑,137.02174281300,37.21222768120,17461,穴水町
17070139248-019269,畑,136.94944355900,37.25474204080,17461,穴水町
17070136032-024701,田,136.88831926600,37.22563115480,17461,穴水町
17070138212-022596,畑,136.91197650100,37.24533512990,17461,穴水町
17070137743-020059,畑,136.94058621400,37.24116448800,17461,穴水町
17070135946-024420,田,136.89149041500,37.22487012770,17461,穴水町
17070137942-023973,畑,136.89645843200,37.24286376680,17461,穴水町
17070137645-028162,畑,136.84925472700,37.24007013860,17461,穴水町
17070137126-017285,田,136.97185881700,37.23565805850,17461,穴水町
17070138202-020397,畑,136.93676211700,37.24529345040,17461,穴水町
17070137494-024370,畑,136.89200233200,37.23881611730,17461,穴水町
17070137349-026421,田,136.86888779200,37.23745188020,17461,穴水町
17070136241-023385,畑,136.90313652000,37.22754725770,17461,穴水町
17070137138-017280,田,136.97191632800,37.23577095470,17461,穴水町
17070135734-022836,畑,136.90933915100,37.22299889020,17461,穴水町
17070135746-022746,畑,136.91035957400,37.22310718230,17461,穴水町
17070137525-026998,田,136.86237846500,37.23902101790,17461,穴水町
17070137260-022017,畑,136.91852234100,37.23676996970,17461,穴水町
17070130522-024178,畑,136.89438870000,37.17599713470,17461,穴水町
17070136419-023655,畑,136.90009324900,37.22914460290,17461,穴水町
17070136028-009427,田,137.06043721400,37.22587626320,17461,穴水町
17070132756-012782,畑,137.02268632100,37.19635338960,17461,穴水町
17070139164-019322,畑,136.94885480000,37.25398874360,17461,穴水町
17070138673-024483,畑,136.89069028100,37.24944020980,17461,穴水町
17070137735-026724,田,136.86545535300,37.24092648740,17461,穴水町
17070136596-019667,畑,136.94503417600,37.23083418020,17461,穴水町
17070136888-017557,畑,136.96879705100,37.23351391630,17461,穴水町
17070138700-024356,畑,136.89211823300,37.24968876070,17461,穴水町
17070136857-023688,畑,136.89970048500,37.23309193800,17461,穴水町
17070132527-023282,畑,136.90441124100,37.19409070640,17461,穴水町
17070137763-026716,田,136.86554318400,37.24117318650,17461,穴水町
17070138449-024400,畑,136.89162383800,37.24742466360,17461,穴水町
17070135926-024423,田,136.89144806300,37.22468722450,17461,穴水町
17070137664-026717,田,136.86553628400,37.24028894750,17461,穴水町
17070136834-023512,畑,136.90169400000,37.23288847030,17461,穴水町
17070135404-023050,畑,136.90694445800,37.22001511530,17461,穴水町
17070135649-026805,畑,136.86462170600,37.22212568930,17461,穴水町
17070137415-026998,田,136.86237946200,37.23803699390,17461,穴水町
17070137785-019656,畑,136.94512703500,37.24155180420,17461,穴水町
17070137470-027053,田,136.86176229000,37.23852972810,17461,穴水町
17070136136-024139,畑,136.89464150900,37.22658735340,17461,穴水町
17070136099-008921,畑,137.06614508900,37.22652139940,17461,穴水町
17070136029-009138,畑,137.06369152100,37.22588640270,17461,穴水町
17070137092-017302,田,136.97167552300,37.23534996890,17461,穴水町
17070136225-019632,畑,136.94543528100,37.22749491750,17461,穴水町
17070136589-019670,畑,136.94499029400,37.23077397010,17461,穴水町
17070136493-030939,畑,136.81800770700,37.22960145140,17461,穴水町
17070136400-024948,畑,136.88551636400,37.22893986590,17461,穴水町
17070136481-019635,畑,136.94539149900,37.22980340140,17461,穴水町
17070136155-024502,畑,136.89055151200,37.22674939960,17461,穴水町
17070136526-009420,畑,137.06051525000,37.23036785720,17461,穴水町
17070138104-023620,畑,136.90043121700,37.24433699030,17461,穴水町
17070142134-016313,畑,136.98270710800,37.28080787770,17461,穴水町
17070132373-023229,畑,136.90502339000,37.19269844730,17461,穴水町
17070140617-025316,畑,136.88123340900,37.26693604620,17461,穴水町
17070133903-012610,田,137.02460377600,37.20669088970,17461,穴水町
17070136098-023090,田,136.90647044600,37.22627320550,17461,穴水町
17070136386-019750,畑,136.94410073700,37.22894428450,17461,穴水町
17070134709-018436,畑,136.95895262100,37.21385835850,17461,穴水町
17070136621-019739,畑,136.94422011300,37.23106293410,17461,穴水町
17070140091-023620,田,136.90036804500,37.26223539880,17461,穴水町
17070133991-017020,畑,136.97491612300,37.20741059900,17461,穴水町
17070137696-026747,田,136.86520303800,37.24056905530,17461,穴水町
17070135244-023070,畑,136.90671593700,37.21857751400,17461,穴水町
17070142240-016203,畑,136.98394671100,37.28176658150,17461,穴水町
17070137093-023803,畑,136.89839836800,37.23522302380,17461,穴水町
17070137627-019743,畑,136.94414336500,37.24012146890,17461,穴水町
17070141252-019144,畑,136.95080598900,37.27280469040,17461,穴水町
17070137462-026942,畑,136.86300799900,37.23845806830,17461,穴水町
17070133641-012634,畑,137.02434395800,37.20432958430,17461,穴水町
17070135932-024420,田,136.89148163600,37.22474054800,17461,穴水町
17070137136-023854,畑,136.89782880900,37.23560299690,17461,穴水町
17070136278-024886,畑,136.88622724100,37.22784407670,17461,穴水町
17070135994-026602,畑,136.86689953100,37.22523622210,17461,穴水町
17070131485-023576,畑,136.90113781900,37.18469274870,17461,穴水町
17070136543-019875,畑,136.94268560000,37.23035624080,17461,穴水町
17070136073-008973,畑,137.06555535000,37.22628667200,17461,穴水町
17070136641-019727,畑,136.94435003800,37.23124178060,17461,穴水町
17070139201-019320,畑,136.94886997600,37.25432229430,17461,穴水町
17070137359-026495,田,136.86804949500,37.23754621200,17461,穴水町
17070138699-024365,畑,136.89201857300,37.24967891880,17461,穴水町
17070135962-023080,畑,136.90659078600,37.22504772670,17461,穴水町
17070133244-015916,畑,136.98737101700,37.20069854510,17461,穴水町
17070132320-023195,畑,136.90539982300,37.19222120630,17461,穴水町
17070135956-023065,田,136.90675412300,37.22499372550,17461,穴水町
17070138123-023582,畑,136.90085760700,37.24450848470,17461,穴水町
17070137269-023464,畑,136.90221926100,37.23681665910,17461,穴水町
17070138346-007670,畑,137.08021128500,37.24678410370,17461,穴水町
