﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-131631-085236,畑,137.56836324900,34.80989080030,22130,浜松市
2208-147197-067553,畑,137.76287365400,34.67090784350,22130,浜松市
2208-133145-083597,畑,137.58643532300,34.79638743070,22130,浜松市
2208-133254-087995,田,137.53838555200,34.79502660040,22130,浜松市
2208-131636-085237,畑,137.56835870200,34.80984835750,22130,浜松市
2208-133886-082717,畑,137.59611529200,34.78977967300,22130,浜松市
2208-133368-082198,畑,137.60173881300,34.79449013040,22130,浜松市
2208-118952-072806,畑,137.70310997400,34.92514729010,22130,浜松市
2208-121458-072604,畑,137.70554651700,34.90257301020,22130,浜松市
2208-126697-070177,田,137.73253990800,34.85552242890,22130,浜松市
2208-131600-085759,畑,137.56264872600,34.81012945270,22130,浜松市
2208-111317-054493,畑,137.90304983000,34.99512126380,22130,浜松市
2208-118932-072694,畑,137.70434310400,34.92533306320,22130,浜松市
2208-129360-090342,畑,137.51232611900,34.82992868900,22130,浜松市
2208-117224-076266,田,137.66508775300,34.94047211670,22130,浜松市
2208-116747-069749,田,137.73638168800,34.94524216110,22130,浜松市
2208-148699-065908,畑,137.78093873200,34.65747508120,22130,浜松市
2208-119038-071445,田,137.71801453800,34.92446726430,22130,浜松市
2208-097958-058008,畑,137.86360388000,35.11534837470,22130,浜松市
2208-146251-073065,畑,137.70265718900,34.67905006610,22130,浜松市
2208-131158-086958,畑,137.54950508000,34.81401615620,22130,浜松市
2208-133874-082708,畑,137.59621442200,34.78988673630,22130,浜松市
2208-138324-067164,畑,137.76641510200,34.75091064300,22130,浜松市
2208-115978-066552,畑,137.77132050400,34.95239009240,22130,浜松市
2208-116748-069752,田,137.73635906700,34.94522934910,22130,浜松市
2208-129455-090351,畑,137.51223041800,34.82907218560,22130,浜松市
2208-130440-065938,畑,137.77918108400,34.82206122530,22130,浜松市
2208-131640-085240,畑,137.56832797400,34.80981311960,22130,浜松市
2208-135645-076450,畑,137.66475587200,34.77441134380,22130,浜松市
2208-114280-052360,畑,137.92660075400,34.96852373100,22130,浜松市
2208-129369-090403,畑,137.51165616900,34.82983590310,22130,浜松市
2208-134369-083138,畑,137.59156848000,34.78539160110,22130,浜松市
2208-123185-078327,田,137.64308631200,34.88657711220,22130,浜松市
2208-116759-069764,田,137.73622370500,34.94512779690,22130,浜松市
2208-110822-051036,畑,137.94088274600,34.99976250940,22130,浜松市
2208-116745-069748,田,137.73640211200,34.94525659380,22130,浜松市
2208-103498-067547,畑,137.75941999200,35.06481473140,22130,浜松市
2208-085569-054608,田,137.90008509300,35.22720806010,22130,浜松市
2208-087693-055381,田,137.89173428700,35.20802356900,22130,浜松市
2208-128713-083664,畑,137.58525968000,34.83632630270,22130,浜松市
2208-124464-062973,畑,137.81114256000,34.87612216600,22130,浜松市
2208-120537-072221,田,137.70965613700,34.91090245430,22130,浜松市
2208-131378-085502,畑,137.56543262300,34.81215241420,22130,浜松市
2208-131653-077903,畑,137.64850717100,34.81028079340,22130,浜松市
2208-117382-067271,畑,137.76356330900,34.93967851010,22130,浜松市
2208-120979-073185,田,137.69914600600,34.90685164530,22130,浜松市
2208-116757-069757,田,137.73630455900,34.94515035830,22130,浜松市
2208-116749-069754,田,137.73633168300,34.94521769470,22130,浜松市
2208-133176-062870,畑,137.81292744500,34.79759379480,22130,浜松市
2208-111330-055061,田,137.89682591000,34.99497457170,22130,浜松市
2208-118832-073291,畑,137.69779304200,34.92619856710,22130,浜松市
2208-125824-081884,畑,137.60443452400,34.86251633670,22130,浜松市
2208-143586-078877,畑,137.63898081600,34.70263972020,22130,浜松市
2208-116754-069755,田,137.73632083200,34.94517770420,22130,浜松市
2208-128891-085385,畑,137.56645807600,34.83458453310,22130,浜松市
2208-128379-064975,畑,137.78955203100,34.84069986740,22130,浜松市
2208-133907-082619,畑,137.59719456000,34.78959724750,22130,浜松市
2208-121906-055042,畑,137.89772996300,34.89964271190,22130,浜松市
2208-127676-071243,畑,137.72096499500,34.84662078310,22130,浜松市
2208-127423-074056,田,137.69018527400,34.84870254010,22130,浜松市
2208-128071-067327,田,137.76380744300,34.84333019230,22130,浜松市
2208-131146-083536,畑,137.58689886800,34.81440920070,22130,浜松市
2208-128760-083689,畑,137.58498786400,34.83590543260,22130,浜松市
2208-128958-085536,畑,137.56481603000,34.83396696440,22130,浜松市
2208-125107-073130,畑,137.70010050500,34.86964521680,22130,浜松市
2208-128114-062241,畑,137.81942291000,34.84325918640,22130,浜松市
2208-133634-082626,畑,137.59708701400,34.79205735400,22130,浜松市
2208-121365-072632,田,137.70522674800,34.90340970910,22130,浜松市
2208-133176-062877,畑,137.81285388100,34.79759154900,22130,浜松市
2208-140422-076823,畑,137.66112064400,34.73132290270,22130,浜松市
2208-133306-082331,畑,137.60028362700,34.79503451420,22130,浜松市
2208-146266-079885,畑,137.62823654000,34.67840605690,22130,浜松市
2208-125930-081815,畑,137.60520502000,34.86156368590,22130,浜松市
2208-095448-059491,畑,137.84715742000,35.13788029620,22130,浜松市
2208-085505-054663,畑,137.89947766300,35.22778052420,22130,浜松市
2208-128954-085543,畑,137.56473766400,34.83399857170,22130,浜松市
2208-131638-085231,畑,137.56842100400,34.80983408990,22130,浜松市
2208-131741-065905,畑,137.77965015900,34.81034003470,22130,浜松市
2208-119274-055816,畑,137.88908989000,34.92332218630,22130,浜松市
2208-131597-085211,畑,137.56864166900,34.81020417120,22130,浜松市
2208-119004-074663,畑,137.68279009500,34.92454883230,22130,浜松市
2208-131151-063103,畑,137.81022296900,34.81583104830,22130,浜松市
2208-129768-071666,田,137.71652027900,34.82773345730,22130,浜松市
2208-096465-060090,田,137.84065580400,35.12868033620,22130,浜松市
2208-146812-072161,畑,137.71256843500,34.67406336790,22130,浜松市
2208-097812-057777,田,137.86613597600,35.11667694680,22130,浜松市
2208-127905-075596,畑,137.67338456200,34.84424506770,22130,浜松市
2208-124659-065699,畑,137.78134425800,34.87419006640,22130,浜松市
2208-132100-082926,畑,137.59366060600,34.80585941130,22130,浜松市
2208-120227-066813,畑,137.76880431300,34.91406998380,22130,浜松市
2208-120529-072434,田,137.70731817000,34.91095849650,22130,浜松市
2208-138682-067540,田,137.76233036000,34.74766117600,22130,浜松市
2208-131314-087737,畑,137.54099691400,34.81253921860,22130,浜松市
2208-138042-082310,畑,137.60097465100,34.75234540740,22130,浜松市
2208-128004-075615,畑,137.67318388200,34.84334471700,22130,浜松市
2208-132772-084409,畑,137.57751620700,34.79968270860,22130,浜松市
2208-125422-079730,畑,137.62794867200,34.86631011560,22130,浜松市
2208-131107-084927,畑,137.57168688600,34.81464114480,22130,浜松市
2208-133728-069994,畑,137.73512597900,34.79214943910,22130,浜松市
2208-120531-072440,田,137.70726126800,34.91093903700,22130,浜松市
2208-120980-073177,田,137.69922903900,34.90684021180,22130,浜松市
2208-121377-072642,田,137.70512416200,34.90330403650,22130,浜松市
2208-136387-063289,畑,137.80859294200,34.76862104620,22130,浜松市
2208-136023-086651,畑,137.55335597600,34.77018576370,22130,浜松市
2208-116692-069505,田,137.73905135700,34.94574796190,22130,浜松市
2208-145566-081060,畑,137.61534447100,34.68462109470,22130,浜松市
2208-146252-073796,畑,137.69467202900,34.67898665300,22130,浜松市
2208-087689-055400,田,137.89153236300,35.20805858080,22130,浜松市
2208-131678-083730,畑,137.58483138100,34.80959240070,22130,浜松市
2208-129114-085040,畑,137.57025413700,34.83259818920,22130,浜松市
2208-133218-087658,畑,137.54206725400,34.79538329550,22130,浜松市
2208-126827-076838,畑,137.65971419900,34.85386689690,22130,浜松市
2208-133856-082631,畑,137.59705593500,34.79005256510,22130,浜松市
2208-128163-074491,畑,137.68548689600,34.84200180740,22130,浜松市
2208-147006-071442,畑,137.72042650400,34.67236108430,22130,浜松市
2208-119243-071253,畑,137.72013271300,34.92263468590,22130,浜松市
2208-132448-063446,畑,137.80658139400,34.80412250770,22130,浜松市
2208-141451-069367,畑,137.74260757500,34.72257901100,22130,浜松市
2208-121257-077360,畑,137.65348957400,34.90403121350,22130,浜松市
2208-138225-063382,畑,137.80771619200,34.75204700380,22130,浜松市
2208-116731-069771,田,137.73614439000,34.94538250980,22130,浜松市
2208-121602-072691,田,137.70460177500,34.90126926170,22130,浜松市
2208-119059-072745,畑,137.70379545100,34.92418429940,22130,浜松市
2208-134357-070055,畑,137.73451259200,34.78647616190,22130,浜松市
2208-090521-056962,畑,137.87456599700,35.18244001070,22130,浜松市
2208-139156-065813,畑,137.78123116700,34.74349962330,22130,浜松市
2208-127917-075647,畑,137.67283316400,34.84412998650,22130,浜松市
2208-131534-082472,畑,137.59856535100,34.81099231550,22130,浜松市
2208-143392-080292,畑,137.62351618300,34.70428089370,22130,浜松市
2208-128904-085408,畑,137.56621324800,34.83446237630,22130,浜松市
2208-138018-076772,畑,137.66145812000,34.75299113540,22130,浜松市
2208-116088-071720,畑,137.71474977500,34.95104260330,22130,浜松市
2208-116760-069757,田,137.73629989300,34.94512195020,22130,浜松市
2208-129895-069857,畑,137.73629723200,34.82671712120,22130,浜松市
2208-091771-056150,畑,137.88357438400,35.17122189200,22130,浜松市
2208-133171-083651,畑,137.58584178500,34.79614401700,22130,浜松市
2208-118952-072707,畑,137.70420047100,34.92515201500,22130,浜松市
2208-120320-067162,田,137.76499774200,34.91321041450,22130,浜松市
2208-128053-064219,畑,137.79779199000,34.84369268860,22130,浜松市
2208-135064-064153,畑,137.79904974400,34.78049770760,22130,浜松市
2208-129529-071871,畑,137.71424972700,34.82986910910,22130,浜松市
2208-140940-077946,畑,137.64889834600,34.72656384010,22130,浜松市
2208-125413-079662,畑,137.62869423500,34.86639425040,22130,浜松市
2208-143113-065688,畑,137.78290195900,34.70783874970,22130,浜松市
2208-127405-080228,畑,137.62269473900,34.84839319760,22130,浜松市
2208-127916-075641,畑,137.67289697900,34.84414322070,22130,浜松市
2208-135163-073862,畑,137.69298205800,34.77894264310,22130,浜松市
2208-146000-074175,畑,137.69051608400,34.68123304880,22130,浜松市
2208-109544-047510,畑,137.97944104600,35.01145331210,22130,浜松市
2208-139985-075112,畑,137.67975310700,34.73539161890,22130,浜松市
2208-116692-069501,田,137.73909297800,34.94575393980,22130,浜松市
2208-121489-072602,田,137.70556560400,34.90229365040,22130,浜松市
2208-127111-067457,田,137.76231816500,34.85197134640,22130,浜松市
2208-129552-064989,畑,137.78948771800,34.83013022750,22130,浜松市
2208-146811-072169,畑,137.71248064200,34.67407212970,22130,浜松市
2208-101693-058199,畑,137.86177840000,35.08166974360,22130,浜松市
2208-096002-057809,田,137.86565352100,35.13298401000,22130,浜松市
2208-116691-069497,田,137.73914028400,34.94576169090,22130,浜松市
2208-134284-089608,畑,137.52086922700,34.78560878960,22130,浜松市
2208-125535-080308,畑,137.62163934100,34.86524220360,22130,浜松市
2208-130810-062864,畑,137.81281829800,34.81892521740,22130,浜松市
2208-133259-087115,畑,137.54800672200,34.79505985850,22130,浜松市
2208-093037-057641,畑,137.86728606700,35.15972678180,22130,浜松市
2208-130272-066777,畑,137.76999775500,34.82352328800,22130,浜松市
2208-100044-059030,畑,137.85254473100,35.09648271810,22130,浜松市
2208-119714-068411,畑,137.75127363800,34.91858294360,22130,浜松市
2208-140979-068764,畑,137.74915744500,34.72687429340,22130,浜松市
2208-096008-057808,田,137.86566585300,35.13293262650,22130,浜松市
2208-147047-071876,畑,137.71569458400,34.67196547020,22130,浜松市
2208-139151-065814,畑,137.78122609500,34.74354250320,22130,浜松市
2208-130716-087841,畑,137.53980301600,34.81792431190,22130,浜松市
2208-119503-074817,畑,137.68114878800,34.92003679930,22130,浜松市
2208-121508-072865,田,137.70269593600,34.90210170690,22130,浜松市
2208-125310-079650,畑,137.62881342300,34.86732630490,22130,浜松市
2208-133489-088118,畑,137.53706690500,34.79290186380,22130,浜松市
2208-127787-062053,畑,137.82145534900,34.84622230210,22130,浜松市
2208-138217-069866,畑,137.73689419300,34.75170152820,22130,浜松市
2208-088820-052613,畑,137.92221310400,35.19801554100,22130,浜松市
