﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-1118820026537,田,141.13970427200,38.99176661720,03402,平泉町
0310-1129670023408,田,141.10353605100,38.98207793100,03402,平泉町
0310-1121300027983,田,141.15638058100,38.98948238500,03402,平泉町
0310-1126660020101,田,141.06537464400,38.98487073790,03402,平泉町
0310-1157880024271,田,141.11340532000,38.95664257270,03402,平泉町
0310-1126550027630,田,141.15228335800,38.98477007500,03402,平泉町
0310-1118480028062,田,141.15730664900,38.99202053360,03402,平泉町
0310-1129670023404,田,141.10349211100,38.98207673470,03402,平泉町
0310-1114550027783,田,141.15409790700,38.99557332380,03402,平泉町
0310-1141750019597,田,141.05952223200,38.97129342700,03402,平泉町
0310-1120630027229,田,141.14768311600,38.99011374200,03402,平泉町
0310-1103710026829,田,141.14313408600,39.00536378190,03402,平泉町
0310-1157990024344,田,141.11424473000,38.95653752070,03402,平泉町
0310-1113320027094,畑,141.14614548900,38.99670351960,03402,平泉町
0310-1158090024381,田,141.11467483200,38.95644656370,03402,平泉町
0310-1130760024622,田,141.11755067600,38.98106916410,03402,平泉町
0310-1143070023792,田,141.10792683800,38.96999782720,03402,平泉町
0310-1098650026464,田,141.13893354400,39.00993835330,03402,平泉町
0310-1122460027216,田,141.14752333600,38.98846309490,03402,平泉町
0310-1156750025566,畑,141.12834934400,38.95762149640,03402,平泉町
0310-1112010027138,畑,141.14666308500,38.99787692310,03402,平泉町
0310-1128950027589,田,141.15180113200,38.98261046940,03402,平泉町
0310-1113840027933,田,141.15583014800,38.99620517530,03402,平泉町
0310-1144070021812,田,141.08507425800,38.96914674720,03402,平泉町
0310-1122430027220,田,141.14756719700,38.98849569800,03402,平泉町
0310-1118580029647,畑,141.17560106300,38.99188259350,03402,平泉町
0310-1130340027683,田,141.15287672600,38.98135155170,03402,平泉町
0310-1114830028459,田,141.16190579400,38.99529618240,03402,平泉町
0310-1157810024290,田,141.11362781100,38.95670594760,03402,平泉町
0310-1107060026101,田,141.13470652800,39.00237619970,03402,平泉町
0310-1110280026264,畑,141.13657446800,38.99946653260,03402,平泉町
0310-1118210027448,田,141.15022293800,38.99228528590,03402,平泉町
0310-1140130019406,田,141.05731566000,38.97275470620,03402,平泉町
0310-1092280026541,田,141.13984803900,39.01567387020,03402,平泉町
0310-1129920027375,畑,141.14933078100,38.98173782470,03402,平泉町
0310-1128580027350,畑,141.14903971600,38.98294377380,03402,平泉町
0310-1120480024488,畑,141.11604521000,38.99033278280,03402,平泉町
0310-1117740027359,田,141.14919067600,38.99271168040,03402,平泉町
0310-1142090019604,田,141.05959721100,38.97098810280,03402,平泉町
0310-1090210026968,畑,141.14478423700,39.01752556750,03402,平泉町
0310-1157850024276,田,141.11346586800,38.95667173090,03402,平泉町
0310-1143130023783,田,141.10782584800,38.96994047530,03402,平泉町
0310-1124390027152,田,141.14677391300,38.98672391680,03402,平泉町
0310-1127510027247,田,141.14785864700,38.98391098220,03402,平泉町
0310-1147800025025,田,141.12213816400,38.96570700470,03402,平泉町
0310-1110270026769,畑,141.14241326600,38.99946127950,03402,平泉町
0310-1120260027307,田,141.14858112400,38.99044219990,03402,平泉町
0310-1124210027170,田,141.14698419600,38.98689026260,03402,平泉町
0310-1092730026586,田,141.14036204900,39.01526334760,03402,平泉町
0310-1133770027936,田,141.15578860900,38.97825158730,03402,平泉町
0310-1107840026607,田,141.14055130000,39.00165320360,03402,平泉町
0310-1124830027265,田,141.14808438300,38.98632505520,03402,平泉町
0310-1100430026535,畑,141.13975071100,39.00832867440,03402,平泉町
0310-1140200019413,田,141.05740201300,38.97268785170,03402,平泉町
0310-1111110028941,田,141.16748024600,38.99863439100,03402,平泉町
0310-1128570027397,田,141.14958431500,38.98295876550,03402,平泉町
0310-1130030027783,田,141.15403901300,38.98162805550,03402,平泉町
0310-1140980020719,畑,141.07246917400,38.97195930780,03402,平泉町
0310-1120750027879,田,141.15518599400,38.98998300080,03402,平泉町
0310-1115990029051,畑,141.16873712900,38.99423239100,03402,平泉町
0310-1111400026161,畑,141.13538973700,38.99846479330,03402,平泉町
0310-1133690027935,田,141.15577499000,38.97832418010,03402,平泉町
0310-1120020027426,畑,141.14995997400,38.99065214930,03402,平泉町
0310-1124790027253,田,141.14794134200,38.98636350980,03402,平泉町
0310-1142920020496,畑,141.06988981000,38.97021846080,03402,平泉町
0310-1133840022812,畑,141.09665070100,38.97833755080,03402,平泉町
0310-1126550023738,畑,141.10736443600,38.98488380540,03402,平泉町
0310-1143100023788,田,141.10788375500,38.96996877790,03402,平泉町
0310-1129140027390,田,141.14950643900,38.98244280690,03402,平泉町
0310-1100040026546,畑,141.13987320000,39.00868444700,03402,平泉町
0310-1115500019906,畑,141.06316496600,38.99492881140,03402,平泉町
0310-1140250019418,田,141.05745607000,38.97265098300,03402,平泉町
0310-1112080027138,畑,141.14665872000,38.99781787070,03402,平泉町
0310-1112000027522,田,141.15109130600,38.99787823640,03402,平泉町
0310-1120610024488,畑,141.11604050200,38.99020852060,03402,平泉町
0310-1121550027271,畑,141.14815601700,38.98928651510,03402,平泉町
0310-1142100017975,田,141.04080444300,38.97101013630,03402,平泉町
0310-1144060019720,田,141.06092848300,38.96920590240,03402,平泉町
0310-1109330026401,畑,141.13816928100,39.00032013030,03402,平泉町
0310-1111400024074,田,141.11129004600,38.99852474580,03402,平泉町
0310-1139510021642,田,141.08313153500,38.97325980070,03402,平泉町
0310-1107820026897,田,141.14389458600,39.00166558690,03402,平泉町
0310-1117780028716,畑,141.16485658400,38.99263414390,03402,平泉町
