﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401267420096209,畑,134.54317000200,34.13838467260,36402,北島町
360401263840097927,畑,134.56175108300,34.13499169440,36402,北島町
360401256090095283,畑,134.53300661300,34.12825032720,36402,北島町
360401257380096498,畑,134.54619012900,34.12930114690,36402,北島町
360401261320097813,畑,134.56049107700,34.13273200030,36402,北島町
360401257270096570,畑,134.54697440500,34.12919442790,36402,北島町
360401255420098164,畑,134.56423247500,34.12737779250,36402,北島町
360401248090096975,畑,134.55126452900,34.12088631680,36402,北島町
360401265770096733,畑,134.54883138600,34.13684539870,36402,北島町
360401264960097167,田,134.55352745900,34.13607673180,36402,北島町
360401246210095740,田,134.53785375200,34.11930477320,36402,北島町
360401262310095547,畑,134.53594138300,34.13383790120,36402,北島町
360401266450096640,畑,134.54783385200,34.13746758730,36402,北島町
360401238910097137,畑,134.55291171700,34.11259007380,36402,北島町
360401266050097457,畑,134.55668801300,34.13702840730,36402,北島町
360401254510098071,畑,134.56321664200,34.12657090410,36402,北島町
360401266400098291,田,134.56572956600,34.13726517680,36402,北島町
360401266430097378,田,134.55583331200,34.13737895120,36402,北島町
360401267330097224,畑,134.55417519300,34.13820729240,36402,北島町
360401259200098077,畑,134.56332647900,34.13080118480,36402,北島町
360401266820098067,畑,134.56330713100,34.13766596680,36402,北島町
360401266230098123,畑,134.56390597700,34.13713415630,36402,北島町
360401256640098210,畑,134.56474011400,34.12847650280,36402,北島町
360401264800096947,畑,134.55114530400,34.13594959510,36402,北島町
360401243260096685,畑,134.54806124100,34.11656114980,36402,北島町
360401260860096365,畑,134.54479036200,34.13245407230,36402,北島町
360401260210096665,畑,134.54803498000,34.13184358700,36402,北島町
360401244660096444,畑,134.54546358400,34.11784250910,36402,北島町
360401243180096215,畑,134.54296738400,34.11652955380,36402,北島町
360401266780096561,畑,134.54697582600,34.13777414050,36402,北島町
360401248600096381,畑,134.54482934500,34.12140248540,36402,北島町
360401254100097940,畑,134.56178846800,34.12620815190,36402,北島町
360401261950095553,畑,134.53600227000,34.13350550470,36402,北島町
360401266420096039,畑,134.54131975800,34.13749144740,36402,北島町
360401256620095212,畑,134.53224731900,34.12873765300,36402,北島町
360401263740096654,畑,134.54795327900,34.13502060950,36402,北島町
360401242810097115,畑,134.55271817900,34.11611407390,36402,北島町
360401259110095205,畑,134.53219418700,34.13098509180,36402,北島町
360401264540097173,畑,134.55359465200,34.13569340940,36402,北島町
360401266490096680,畑,134.54827106300,34.13749454000,36402,北島町
360401263890098248,畑,134.56523858600,34.13500962170,36402,北島町
360401265540096438,田,134.54563179700,34.13666072140,36402,北島町
360401259130096121,田,134.54213031100,34.13091684780,36402,北島町
360401266370096246,畑,134.54356655000,34.13743221720,36402,北島町
360401259120098856,畑,134.57177494200,34.13065163960,36402,北島町
360401266320097379,田,134.55584843300,34.13727756870,36402,北島町
360401242350097211,畑,134.55375215500,34.11568566690,36402,北島町
360401261830097829,田,134.56066931400,34.13318955110,36402,北島町
360401265180096964,畑,134.55133565000,34.13629272210,36402,北島町
360401244130096360,畑,134.54455489300,34.11737418640,36402,北島町
360401265660097748,畑,134.55983453800,34.13665510870,36402,北島町
360401259110096969,畑,134.55131512500,34.13081950940,36402,北島町
360401243270096815,畑,134.54947193100,34.11655470290,36402,北島町
360401259050096108,畑,134.54198010500,34.13084780790,36402,北島町
360401255480098172,畑,134.56431926900,34.12743063940,36402,北島町
360401262070095569,畑,134.53617211900,34.13361607050,36402,北島町
360401254070096199,畑,134.54291556600,34.12634323970,36402,北島町
360401266070097301,畑,134.55499349600,34.13706355600,36402,北島町
360401248670095731,畑,134.53778417700,34.12151955550,36402,北島町
360401266340098431,畑,134.56724651200,34.13719795630,36402,北島町
360401259110096952,畑,134.55112890500,34.13082026470,36402,北島町
360401268330097086,畑,134.55268502200,34.13911957460,36402,北島町
360401241470096266,畑,134.54349929000,34.11498181880,36402,北島町
360401255540096939,畑,134.55095197500,34.12760179360,36402,北島町
360401257650096605,畑,134.54735697600,34.12953539910,36402,北島町
360401257790096556,畑,134.54683047200,34.12966939010,36402,北島町
360401268020096696,畑,134.54846084200,34.13887787010,36402,北島町
360401247980096266,畑,134.54356973200,34.12085422250,36402,北島町
360401267820097130,田,134.55315891300,34.13865998150,36402,北島町
360401250650096894,畑,134.55041399000,34.12319808580,36402,北島町
360401250250096550,畑,134.54667289600,34.12286689950,36402,北島町
360401247970096295,田,134.54389026300,34.12083603900,36402,北島町
360401247950096379,畑,134.54480063800,34.12081242300,36402,北島町
360401261210096334,畑,134.54445408200,34.13276827620,36402,北島町
360401254060096319,畑,134.54421474400,34.12633034400,36402,北島町
360401263570097898,畑,134.56143878500,34.13475152090,36402,北島町
360401263500096526,畑,134.54656876900,34.13482021850,36402,北島町
360401267570096779,畑,134.54935763300,34.13846731530,36402,北島町
360401257790095204,畑,134.53216562500,34.12978874110,36402,北島町
360401261920096571,畑,134.54703309900,34.13338526280,36402,北島町
360401251760097260,畑,134.55438569500,34.12416628450,36402,北島町
360401244760096422,畑,134.54523141500,34.11793410100,36402,北島町
360401261730096146,畑,134.54242045100,34.13325792570,36402,北島町
360401261610097267,田,134.55457273300,34.13304686920,36402,北島町
360401250430096562,畑,134.54680709700,34.12303508080,36402,北島町
360401265570095795,畑,134.53866746800,34.13675127990,36402,北島町
360401241680096734,畑,134.54858145800,34.11512445020,36402,北島町
360401263530097892,畑,134.56137174000,34.13471963330,36402,北島町
360401267950096133,畑,134.54235673900,34.13886864950,36402,北島町
360401246980096869,畑,134.55010333500,34.11989062500,36402,北島町
360401255680098145,畑,134.56402726800,34.12761717170,36402,北島町
360401246290095747,田,134.53792813000,34.11937281270,36402,北島町
360401243520096463,畑,134.54566438600,34.11681450930,36402,北島町
360401264520095848,畑,134.53922318600,34.13580217440,36402,北島町
360401267140097269,畑,134.55465570400,34.13803159510,36402,北島町
360401252970096724,畑,134.54859083300,34.12531046800,36402,北島町
360401262010095647,畑,134.53702214500,34.13355450870,36402,北島町
360401246310095807,田,134.53857672200,34.11939120450,36402,北島町
360401263520096711,畑,134.54856923000,34.13481619390,36402,北島町
360401262270096260,畑,134.54367248300,34.13373491770,36402,北島町
360401263370096731,畑,134.54878544700,34.13468425250,36402,北島町
360401265200097241,畑,134.55433513300,34.13628453460,36402,北島町
360401263780097898,畑,134.56144678900,34.13494372560,36402,北島町
360401263650097892,畑,134.56137186800,34.13482216820,36402,北島町
360401258960098862,畑,134.57183617500,34.13050629300,36402,北島町
360401260420097807,畑,134.56041871600,34.13192130640,36402,北島町
360401264030096715,畑,134.54862255600,34.13527464660,36402,北島町
360401268080096919,畑,134.55087934800,34.13890946960,36402,北島町
360401245510096379,畑,134.54477667400,34.11861037780,36402,北島町
360401243090096964,畑,134.55108237200,34.11637939290,36402,北島町
360401259170096944,畑,134.55104576200,34.13087616410,36402,北島町
360401266690098061,田,134.56323790400,34.13755293300,36402,北島町
360401252760097853,畑,134.56082750800,34.12501664020,36402,北島町
360401256170096426,畑,134.54540413100,34.12822353520,36402,北島町
360401257570096683,畑,134.54820293200,34.12945438280,36402,北島町
360401250920096666,畑,134.54794298000,34.12346819690,36402,北島町
360401252030096974,畑,134.55129286900,34.12443726230,36402,北島町
360401259110096961,畑,134.55122981700,34.13082099030,36402,北島町
360401242700097118,畑,134.55275322900,34.11601132920,36402,北島町
360401247810096231,畑,134.54318928000,34.12070515010,36402,北島町
360401260430096599,畑,134.54731991800,34.13203904070,36402,北島町
360401265570096945,畑,134.55112962900,34.13664870250,36402,北島町
360401255110096615,畑,134.54743094200,34.12724348390,36402,北島町
360401260410097795,畑,134.56029115500,34.13191703300,36402,北島町
360401245030096459,畑,134.54563631000,34.11817298300,36402,北島町
360401255100095415,畑,134.53443345200,34.12735032960,36402,北島町
360401261330096142,畑,134.54237302200,34.13289517940,36402,北島町
360401250570096447,畑,134.54556586100,34.12317086250,36402,北島町
360401246580096464,畑,134.54570951400,34.11956837290,36402,北島町
360401241800096598,畑,134.54710269200,34.11525290940,36402,北島町
360401259340096645,畑,134.54780458500,34.13105788510,36402,北島町
360401260260096891,畑,134.55048607600,34.13185962490,36402,北島町
360401255870096495,田,134.54614722600,34.12794198320,36402,北島町
360401262730096507,畑,134.54635281300,34.13412404810,36402,北島町
360401250080096459,田,134.54569448500,34.12272643090,36402,北島町
360401267200097269,畑,134.55466245000,34.13808502740,36402,北島町
360401259390095213,畑,134.53228784600,34.13123291740,36402,北島町
360401266390097633,田,134.55860016400,34.13731851380,36402,北島町
360401255660095360,畑,134.53383641900,34.12785674680,36402,北島町
360401246630096243,畑,134.54331515700,34.11963529020,36402,北島町
360401253110096244,畑,134.54339740200,34.12548144310,36402,北島町
360401266280096034,畑,134.54126380800,34.13736719520,36402,北島町
360401258390098659,畑,134.56963198900,34.13000809390,36402,北島町
360401264770096952,畑,134.55120026700,34.13592201430,36402,北島町
360401267790097685,畑,134.55917752200,34.13857543780,36402,北島町
360401251810097330,畑,134.55514559600,34.12420630340,36402,北島町
360401262610097564,畑,134.55781212600,34.13392151920,36402,北島町
360401237930097248,田,134.55410442800,34.11169932490,36402,北島町
360401263670097898,畑,134.56144337900,34.13484583080,36402,北島町
360401269280098497,畑,134.56799247400,34.13984817010,36402,北島町
360401259270096870,畑,134.55024327700,34.13097571290,36402,北島町
360401265250097309,畑,134.55506875300,34.13632411070,36402,北島町
360401262040096565,畑,134.54696998400,34.13350058430,36402,北島町
360401257080095234,畑,134.53249045300,34.12914906290,36402,北島町
360401255570095486,畑,134.53520499100,34.12776288860,36402,北島町
360401242890096345,畑,134.54436892200,34.11625339110,36402,北島町
360401256620096418,畑,134.54531312700,34.12862659940,36402,北島町
360401263750097924,畑,134.56172516000,34.13491296110,36402,北島町
360401267790097032,畑,134.55210013500,34.13863749370,36402,北島町
360401259220096924,畑,134.55082638500,34.13091984140,36402,北島町
360401254690096972,田,134.55130008200,34.12683852640,36402,北島町
360401255410098177,畑,134.56436828600,34.12737122190,36402,北島町
360401265090096925,畑,134.55090665600,34.13621119720,36402,北島町
360401258330098661,畑,134.56964889800,34.12995655710,36402,北島町
360401244120096491,畑,134.54597254000,34.11734855930,36402,北島町
360401255680096645,畑,134.54776706100,34.12775735170,36402,北島町
360401268500097779,田,134.56020793200,34.13920705400,36402,北島町
360401260250098367,畑,134.56648423800,34.13171547110,36402,北島町
360401266970096901,畑,134.55066555400,34.13791331300,36402,北島町
360401252780096283,畑,134.54381037700,34.12517343940,36402,北島町
360401268340097079,畑,134.55261362400,34.13913074220,36402,北島町
360401242120096656,畑,134.54773995000,34.11553461260,36402,北島町
360401256700098114,畑,134.56369822300,34.12853813460,36402,北島町
360401260120097607,畑,134.55824307200,34.13167304740,36402,北島町
360401242930096273,畑,134.54359477500,34.11629461110,36402,北島町
360401258230098663,畑,134.56967678900,34.12986756890,36402,北島町
360401259730095062,畑,134.53065502500,34.13155339470,36402,北島町
360401247830096236,畑,134.54324718800,34.12071877520,36402,北島町
360401248330095977,畑,134.54044386000,34.12119192870,36402,北島町
360401241230097186,畑,134.55347405500,34.11468063000,36402,北島町
360401245540096470,畑,134.54576310100,34.11863177710,36402,北島町
360401252970096894,畑,134.55043681200,34.12529513250,36402,北島町
360401262540095810,畑,134.53878804700,34.13401553600,36402,北島町
360401238930097121,畑,134.55274517000,34.11261046260,36402,北島町
360401260470097149,畑,134.55328792300,34.13202549830,36402,北島町
360401257010096447,畑,134.54563141600,34.12897374620,36402,北島町
360401261340096300,畑,134.54408632900,34.13288716290,36402,北島町
360401246650096392,田,134.54492500000,34.11964357780,36402,北島町
360401249970096814,畑,134.54953640500,34.12259465980,36402,北島町
360401242960095896,畑,134.53950392800,34.11636419810,36402,北島町
360401252330097233,畑,134.55410444300,34.12468084950,36402,北島町
360401256540096438,畑,134.54553187100,34.12855113740,36402,北島町
360401255430096473,畑,134.54589677700,34.12754389900,36402,北島町
360401265040096917,畑,134.55082223900,34.13617198350,36402,北島町
360401266030097406,畑,134.55612922200,34.13701600970,36402,北島町
360401266230097570,畑,134.55791778400,34.13718546140,36402,北島町
360401266450097735,畑,134.55970739200,34.13736345170,36402,北島町
360401259220096934,畑,134.55093460600,34.13092067190,36402,北島町
360401268690096711,畑,134.54863109700,34.13947929300,36402,北島町
360401252030097413,畑,134.55605585100,34.12439706810,36402,北島町
360401256870098112,畑,134.56367879800,34.12869555600,36402,北島町
360401252330097239,畑,134.55417129200,34.12467899820,36402,北島町
360401237040096973,畑,134.55111018400,34.11092075410,36402,北島町
360401256540096427,畑,134.54541180300,34.12854830740,36402,北島町
