﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-062188-055191,畑,136.55877413000,35.43792615300,21404,池田町
2107-061427-051994,畑,136.59393726700,35.44496252920,21404,池田町
2107-061438-051842,畑,136.59561004500,35.44486731760,21404,池田町
2107-059038-055951,田,136.55018341400,35.46627381410,21404,池田町
2107-061438-051858,畑,136.59544026800,35.44487188960,21404,池田町
2107-062658-054114,畑,136.57066401500,35.43374716720,21404,池田町
2107-061599-052909,畑,136.58386500200,35.44335765310,21404,池田町
2107-062459-053194,畑,136.58078176300,35.43559176720,21404,池田町
2107-063705-054421,畑,136.56735625800,35.42429884470,21404,池田町
2107-063494-054750,田,136.56371326400,35.42618231780,21404,池田町
2107-065086-053627,田,136.57618595500,35.41189507930,21404,池田町
2107-059389-054783,畑,136.56308249900,35.46317744850,21404,池田町
2107-060774-053855,畑,136.57339660800,35.45074928940,21404,池田町
2107-062862-054355,畑,136.56802599300,35.43189724600,21404,池田町
2107-062400-053895,畑,136.57306082800,35.43609197120,21404,池田町
2107-059853-052295,畑,136.59052019800,35.45913220670,21404,池田町
2107-064414-053802,畑,136.57421854600,35.41794418580,21404,池田町
2107-062907-052916,畑,136.58387217300,35.43157312400,21404,池田町
2107-060703-055455,畑,136.55576654100,35.45129747790,21404,池田町
2107-061435-051867,畑,136.59533706000,35.44488996990,21404,池田町
2107-059025-056722,畑,136.54169439200,35.46634886750,21404,池田町
2107-061515-052872,畑,136.58427451100,35.44412287060,21404,池田町
2107-060392-052303,畑,136.59046489100,35.45427615660,21404,池田町
2107-058820-055809,畑,136.55173077600,35.46825046870,21404,池田町
2107-060578-054588,畑,136.56530474300,35.45247093080,21404,池田町
2107-064410-053810,畑,136.57413419100,35.41797603530,21404,池田町
2107-064395-053816,畑,136.57406073900,35.41810703560,21404,池田町
2107-062009-055202,畑,136.55864132400,35.43954192830,21404,池田町
2107-061992-053802,畑,136.57405538100,35.43976862250,21404,池田町
2107-063055-055443,畑,136.55605828100,35.43009732680,21404,池田町
2107-062121-055392,畑,136.55656054500,35.43852327700,21404,池田町
2107-063142-053243,畑,136.58029028000,35.42943582670,21404,池田町
2107-060849-054387,畑,136.56754409800,35.45004177820,21404,池田町
2107-060309-055387,田,136.55648822200,35.45485745760,21404,池田町
2107-061742-055574,畑,136.55452142500,35.44192824200,21404,池田町
2107-062997-053633,畑,136.57598265300,35.43071852540,21404,池田町
2107-058738-055862,田,136.55114402800,35.46899183390,21404,池田町
2107-062076-055274,畑,136.55784904600,35.43893195720,21404,池田町
2107-062209-055321,畑,136.55734096200,35.43772937940,21404,池田町
2107-061406-051990,畑,136.59398017600,35.44514472580,21404,池田町
2107-065237-053640,畑,136.57605473200,35.41053045370,21404,池田町
2107-058814-055807,畑,136.55175523900,35.46830255790,21404,池田町
2107-061486-054359,田,136.56789276800,35.44429937660,21404,池田町
2107-060125-055847,畑,136.55140884700,35.45648583000,21404,池田町
2107-062345-053995,畑,136.57196123500,35.43657552040,21404,池田町
2107-061417-054346,畑,136.56802934700,35.44492841140,21404,池田町
2107-063671-054827,畑,136.56287982200,35.42457790150,21404,池田町
2107-061623-055425,畑,136.55615660200,35.44300963770,21404,池田町
2107-058912-055107,田,136.55948116200,35.46746012210,21404,池田町
2107-061704-055588,畑,136.55436941400,35.44226981650,21404,池田町
2107-058918-054841,畑,136.56240480800,35.46741879270,21404,池田町
2107-059970-054280,田,136.56865479200,35.45797266350,21404,池田町
2107-061732-055267,畑,136.55790302100,35.44203067190,21404,池田町
2107-060588-054210,畑,136.56946670400,35.45240813710,21404,池田町
2107-059102-054942,畑,136.56130660800,35.46575536120,21404,池田町
2107-059631-054187,田,136.56966185700,35.46103126850,21404,池田町
2107-058791-055831,畑,136.55148677800,35.46851272820,21404,池田町
2107-062887-053757,畑,136.57460851000,35.43170539500,21404,池田町
2107-062514-053180,畑,136.58093871700,35.43510016480,21404,池田町
2107-063703-053208,畑,136.58071494900,35.42437762080,21404,池田町
2107-062165-055341,畑,136.55711897000,35.43812607370,21404,池田町
2107-065240-053649,畑,136.57595651100,35.41050043970,21404,池田町
2107-061486-054378,田,136.56768014800,35.44430392180,21404,池田町
2107-060787-053143,畑,136.58123993800,35.45067136150,21404,池田町
2107-060996-054174,田,136.56989077000,35.44872968500,21404,池田町
2107-059046-055952,畑,136.55017221500,35.46620330480,21404,池田町
2107-060715-054300,田,136.56848540500,35.45125656560,21404,池田町
2107-060023-053923,田,136.57259376700,35.45750983520,21404,池田町
2107-060004-054223,畑,136.56928506200,35.45766362460,21404,池田町
2107-062759-054110,畑,136.57071286000,35.43284430120,21404,池田町
2107-060000-052460,畑,136.58871584200,35.45779814820,21404,池田町
2107-062163-055821,畑,136.55183579100,35.43812071940,21404,池田町
2107-059914-055872,畑,136.55111686000,35.45839013030,21404,池田町
2107-063626-054733,畑,136.56391940300,35.42499081390,21404,池田町
2107-059330-054635,田,136.56470493000,35.46371665240,21404,池田町
2107-059993-055584,畑,136.55429770500,35.45768780120,21404,池田町
2107-058535-054388,畑,136.56736863600,35.47090196120,21404,池田町
2107-063685-054600,畑,136.56537775000,35.42446579670,21404,池田町
2107-064055-053071,畑,136.58224480700,35.42121866530,21404,池田町
2107-064508-053917,畑,136.57295836700,35.41708796860,21404,池田町
2107-061725-055395,畑,136.55649182300,35.44209190780,21404,池田町
2107-060601-054227,畑,136.56928906500,35.45228268880,21404,池田町
2107-061632-055429,畑,136.55611112200,35.44292197030,21404,池田町
2107-060272-053870,田,136.57319803500,35.45527194960,21404,池田町
2107-062755-055333,畑,136.55724432500,35.43280802160,21404,池田町
2107-062179-055254,畑,136.55808196000,35.43800854890,21404,池田町
2107-059325-056399,畑,136.54527104000,35.46366447780,21404,池田町
2107-060690-055471,田,136.55559217500,35.45141297550,21404,池田町
2107-061604-054442,畑,136.56698278200,35.44323526090,21404,池田町
2107-063551-055111,田,136.55974232000,35.42564748980,21404,池田町
2107-060927-053316,畑,136.57934541400,35.44939423490,21404,池田町
2107-062151-055292,畑,136.55765418900,35.43825586150,21404,池田町
2107-063250-055408,畑,136.55645730000,35.42834275020,21404,池田町
2107-062153-053958,畑,136.57235124200,35.43830976450,21404,池田町
2107-059204-055113,畑,136.55943516900,35.46482466780,21404,池田町
2107-060825-054082,畑,136.57089194200,35.45027526810,21404,池田町
2107-059887-056269,畑,136.54673654600,35.45860551500,21404,池田町
2107-063198-053697,畑,136.57529960100,35.42890445700,21404,池田町
2107-062186-055198,畑,136.55869126400,35.43794756820,21404,池田町
2107-064498-053918,畑,136.57295155300,35.41717624200,21404,池田町
2107-062651-054189,畑,136.56984040600,35.43380688810,21404,池田町
2107-061361-053376,畑,136.57870500200,35.44548087230,21404,池田町
2107-062166-053948,畑,136.57246742500,35.43819174650,21404,池田町
2107-060500-054662,畑,136.56448754400,35.45317192140,21404,池田町
2107-059807-052477,畑,136.58851653500,35.45953492060,21404,池田町
2107-060702-055803,畑,136.55192835800,35.45128619790,21404,池田町
2107-063811-053827,畑,136.57390251000,35.42337806840,21404,池田町
2107-065145-053619,畑,136.57628333600,35.41135659140,21404,池田町
