時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20170930,2017年09月30日現在,伊丹市藤ノ木１丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市藤ノ木１丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市藤ノ木２丁目,男,人,11,1,5,3,2,5,7,7,7,5,6,3,3,3,1,0,1,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市藤ノ木２丁目,女,人,7,5,6,0,0,3,9,8,7,7,3,3,3,2,2,1,1,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市藤ノ木３丁目,男,人,28,35,47,40,16,9,18,37,71,77,48,34,24,30,10,16,8,8,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市藤ノ木３丁目,女,人,27,47,51,29,19,12,22,59,80,73,38,30,22,33,19,14,12,7,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市荒牧１丁目,男,人,11,8,9,9,10,20,17,13,19,10,18,15,18,22,8,14,6,1,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市荒牧１丁目,女,人,13,9,14,10,16,15,21,17,15,16,19,22,16,11,18,19,17,7,8,0,0,0,0
20170930,2017年09月30日現在,伊丹市荒牧２丁目,男,人,18,10,17,23,17,15,27,14,20,31,26,21,7,7,7,4,5,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市荒牧２丁目,女,人,11,14,16,31,26,15,21,9,29,39,29,10,6,4,10,7,7,3,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市荒牧３丁目,男,人,26,21,20,21,24,18,20,26,29,35,28,18,18,17,15,11,8,2,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市荒牧３丁目,女,人,17,18,19,15,20,18,33,24,29,32,32,17,12,19,17,16,9,10,2,0,1,0,0
20170930,2017年09月30日現在,伊丹市荒牧４丁目,男,人,10,5,2,6,7,9,9,9,4,9,15,11,7,15,13,4,7,2,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市荒牧４丁目,女,人,12,6,2,5,13,10,6,6,15,7,14,5,13,20,10,7,7,7,7,0,0,0,0
20170930,2017年09月30日現在,伊丹市荒牧５丁目,男,人,55,67,52,75,50,47,54,57,62,67,62,39,32,30,34,26,24,14,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市荒牧５丁目,女,人,49,50,52,64,63,45,66,69,71,92,72,40,32,54,42,30,25,20,7,1,1,0,0
20170930,2017年09月30日現在,伊丹市荒牧６丁目,男,人,34,51,44,58,55,44,62,55,58,66,62,47,55,55,49,45,36,13,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市荒牧６丁目,女,人,35,44,50,76,58,56,52,57,87,83,71,65,65,75,70,66,28,19,10,1,0,0,0
20170930,2017年09月30日現在,伊丹市荒牧７丁目,男,人,25,16,16,27,39,26,35,24,29,45,45,25,16,23,8,15,8,4,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市荒牧７丁目,女,人,29,21,22,27,28,29,30,36,34,40,47,16,28,16,11,11,18,8,4,1,0,0,0
20170930,2017年09月30日現在,伊丹市安堂寺町１丁目,男,人,28,10,12,11,11,17,36,29,22,30,20,23,24,27,33,18,8,11,7,1,0,0,0
20170930,2017年09月30日現在,伊丹市安堂寺町１丁目,女,人,23,11,5,16,23,22,29,32,22,32,22,29,21,46,17,19,21,21,11,2,1,0,0
20170930,2017年09月30日現在,伊丹市安堂寺町２丁目,男,人,7,11,6,31,88,89,23,10,13,14,10,13,10,12,13,11,6,3,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市安堂寺町２丁目,女,人,5,9,9,10,23,23,7,16,16,16,9,8,9,19,15,10,14,13,4,4,0,0,0
20170930,2017年09月30日現在,伊丹市安堂寺町３丁目,男,人,11,18,17,8,9,7,11,11,21,31,16,13,14,28,18,10,17,9,4,0,0,0,0
20170930,2017年09月30日現在,伊丹市安堂寺町３丁目,女,人,8,11,17,10,9,2,16,15,25,23,19,15,18,40,22,26,22,10,11,2,1,0,0
20170930,2017年09月30日現在,伊丹市安堂寺町４丁目,男,人,17,16,23,16,10,15,28,30,26,28,22,22,22,37,20,19,16,16,3,2,0,0,0
20170930,2017年09月30日現在,伊丹市安堂寺町４丁目,女,人,18,25,14,17,11,23,30,21,30,28,24,27,30,34,28,35,24,13,7,1,0,0,0
20170930,2017年09月30日現在,伊丹市安堂寺町５丁目,男,人,4,9,12,3,6,3,6,5,15,18,8,10,11,7,10,11,6,3,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市安堂寺町５丁目,女,人,3,11,16,14,9,12,7,8,20,17,12,9,7,13,6,14,7,6,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市安堂寺町６丁目,男,人,27,19,32,25,21,19,31,26,41,47,31,21,19,27,20,21,16,3,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市安堂寺町６丁目,女,人,22,25,33,28,13,21,29,30,48,43,28,23,24,21,25,26,12,15,3,0,1,0,0
20170930,2017年09月30日現在,伊丹市安堂寺町７丁目,男,人,10,5,6,12,5,12,16,10,16,18,19,19,9,21,21,27,20,12,5,0,0,0,0
20170930,2017年09月30日現在,伊丹市安堂寺町７丁目,女,人,5,2,11,12,12,18,15,8,19,19,19,21,13,26,28,20,37,16,5,5,0,0,0
20170930,2017年09月30日現在,伊丹市池尻１丁目,男,人,21,13,18,37,26,23,28,35,54,39,33,34,42,67,61,52,40,19,3,1,0,0,0
20170930,2017年09月30日現在,伊丹市池尻１丁目,女,人,33,19,28,20,27,28,32,41,37,63,29,39,42,82,67,75,24,25,5,3,0,0,0
20170930,2017年09月30日現在,伊丹市池尻２丁目,男,人,29,36,29,36,40,36,41,44,38,54,50,42,42,40,26,27,19,6,6,0,0,0,0
20170930,2017年09月30日現在,伊丹市池尻２丁目,女,人,24,19,18,28,32,34,34,39,48,42,46,38,44,42,30,33,22,18,5,0,0,0,0
20170930,2017年09月30日現在,伊丹市池尻３丁目,男,人,29,34,30,60,55,47,40,39,51,70,60,53,53,62,41,40,23,13,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市池尻３丁目,女,人,26,37,44,60,46,42,40,59,62,73,63,66,48,70,60,44,33,24,8,2,0,0,0
20170930,2017年09月30日現在,伊丹市池尻４丁目,男,人,81,104,73,34,9,16,42,111,112,61,20,16,10,18,13,7,4,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市池尻４丁目,女,人,68,106,65,29,22,24,67,111,96,57,18,13,14,22,14,11,2,2,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市池尻５丁目,男,人,7,10,16,22,8,14,13,23,27,32,20,17,16,18,24,19,18,4,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市池尻５丁目,女,人,2,7,14,18,20,16,6,14,30,20,21,17,15,30,25,20,14,6,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市池尻６丁目,男,人,25,33,24,42,39,34,42,28,48,58,43,38,43,51,34,26,17,5,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市池尻６丁目,女,人,16,29,28,38,24,39,32,28,44,52,48,46,41,48,40,35,11,14,4,0,0,0,0
20170930,2017年09月30日現在,伊丹市池尻７丁目,男,人,22,14,19,20,21,24,16,20,20,36,19,14,16,18,27,17,6,3,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市池尻７丁目,女,人,17,13,20,23,23,24,15,24,30,23,25,18,13,28,16,11,10,8,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市伊丹１丁目,男,人,33,43,30,35,34,27,42,67,77,78,53,48,31,40,49,29,16,9,3,1,0,0,0
20170930,2017年09月30日現在,伊丹市伊丹１丁目,女,人,24,52,45,25,34,42,45,62,95,83,54,44,45,64,40,31,24,17,5,2,0,0,0
20170930,2017年09月30日現在,伊丹市伊丹２丁目,男,人,47,46,18,16,7,12,20,64,69,35,25,25,23,34,10,11,8,5,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市伊丹２丁目,女,人,47,53,17,13,12,24,42,73,55,47,35,28,29,31,26,14,9,8,3,3,0,0,0
20170930,2017年09月30日現在,伊丹市伊丹３丁目,男,人,118,86,53,27,31,46,88,124,139,92,98,54,50,57,29,28,16,7,5,0,0,0,0
20170930,2017年09月30日現在,伊丹市伊丹３丁目,女,人,79,96,61,35,37,52,89,133,154,104,94,70,51,64,43,26,28,17,12,2,0,0,0
