﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801970850033705,畑,138.88262390200,37.77548715950,15100,新潟市
150802129930052714,畑,139.09956156900,37.91792133730,15100,新潟市
150802161850054548,田,139.12066369800,37.94656875640,15100,新潟市
150802075730057144,田,139.14951955400,37.86881318770,15100,新潟市
150802028240051659,田,139.08683662100,37.82635334890,15100,新潟市
150802016880037425,田,138.92508901600,37.81681724790,15100,新潟市
150802051000051885,田,139.08956500600,37.84684583580,15100,新潟市
150802090440056215,畑,139.13907948000,37.88213001280,15100,新潟市
150801902680045503,畑,139.01612972600,37.71355185940,15100,新潟市
150801996660049191,畑,139.05859343000,37.79803493260,15100,新潟市
150802047240049334,田,139.06055641300,37.84360312830,15100,新潟市
150801904480030488,田,138.84583149500,37.71579466550,15100,新潟市
150802039720037964,田,138.93133187300,37.83737647790,15100,新潟市
150802048020042342,田,138.98112149900,37.84465577710,15100,新潟市
150802011780056738,田,139.14440830600,37.81122676890,15100,新潟市
150802057550047945,田,139.04485026200,37.85296415190,15100,新潟市
150802023800056760,畑,139.14474450400,37.82204985590,15100,新潟市
150801956140035433,田,138.90216504200,37.76216223270,15100,新潟市
150802112070062602,畑,139.21186864900,37.90120200550,15100,新潟市
150802085660040120,畑,138.95599227000,37.87869450090,15100,新潟市
150801901530033237,田,138.87700157500,37.71304037510,15100,新潟市
150801939720032420,畑,138.86790192800,37.74747883230,15100,新潟市
150801934390045165,畑,139.01248652700,37.74214125880,15100,新潟市
150801973670034080,田,138.88689352300,37.77801590600,15100,新潟市
150802011800036643,田,138.91618273900,37.81226776180,15100,新潟市
150802071390041183,畑,138.96808222000,37.86577086230,15100,新潟市
150801931150052044,畑,139.09052130000,37.73885350610,15100,新潟市
150801922440051102,田,139.07976335700,37.73105708870,15100,新潟市
150802147420062760,田,139.21396940800,37.93303473730,15100,新潟市
150801987350031305,田,138.85545478800,37.79043789560,15100,新潟市
150801984630053710,田,139.10980994900,37.78694545710,15100,新潟市
150802050900038316,畑,138.93538878200,37.84743111120,15100,新潟市
150801987890048259,畑,139.04795290000,37.79018931370,15100,新潟市
150801983780031456,田,138.85715552500,37.78721940030,15100,新潟市
150801998030033209,畑,138.87711465300,37.79999575120,15100,新潟市
150802127770059181,畑,139.17310354600,37.91557016350,15100,新潟市
150801898450032056,田,138.86359094000,37.71031229490,15100,新潟市
150802050130053514,田,139.10807442700,37.84597065220,15100,新潟市
150802079290063408,田,139.22074559100,37.87161160910,15100,新潟市
150802065750046960,田,139.03370871600,37.86040620590,15100,新潟市
150801948490051943,田,139.08949380100,37.75448620370,15100,新潟市
150802150590064346,畑,139.23204367100,37.93578071510,15100,新潟市
150802040490047105,田,139.03519029700,37.83764008240,15100,新潟市
150802150380064163,田,139.22996080200,37.93560307970,15100,新潟市
150801952220035077,田,138.89811095000,37.75864560660,15100,新潟市
150801916170040780,畑,138.96263183700,37.72593001820,15100,新潟市
150801962730038748,田,138.93982584100,37.76796637080,15100,新潟市
150801947340045601,畑,139.01751295600,37.75378494240,15100,新潟市
150802117640058728,畑,139.16786315600,37.90647725590,15100,新潟市
