﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-133884-089677,畑,143.15385322100,42.78955884490,01207,帯広市
0113-134387-089664,畑,143.15408467800,42.78503174280,01207,帯広市
0113-138222-091052,畑,143.13774987300,42.75035141450,01207,帯広市
0113-133969-086879,畑,143.18805348300,42.78912165790,01207,帯広市
0113-135698-089857,畑,143.15193584300,42.77321586440,01207,帯広市
0113-132020-088699,畑,143.16550563200,42.80645128550,01207,帯広市
0113-132790-088950,畑,143.16256417400,42.79949360630,01207,帯広市
0113-134937-089662,畑,143.15420418000,42.78008318510,01207,帯広市
0113-141751-083062,畑,143.23585195700,42.71949259960,01207,帯広市
0113-133434-086082,畑,143.19771405700,42.79402626000,01207,帯広市
0113-133668-089562,畑,143.15522386600,42.79151717540,01207,帯広市
0113-133167-091900,畑,143.12656039500,42.79575441400,01207,帯広市
0113-132419-086065,畑,143.19777277400,42.80316383610,01207,帯広市
0113-133161-091853,畑,143.12713853800,42.79580858020,01207,帯広市
0113-119523-091525,畑,143.12892487000,42.91860843730,01207,帯広市
0113-124525-084463,畑,143.21617049300,42.87439407230,01207,帯広市
0113-134675-089666,畑,143.15410708000,42.78244062860,01207,帯広市
0113-139464-092543,畑,143.11973908500,42.73899487830,01207,帯広市
0113-127603-091612,畑,143.12918050800,42.84586921210,01207,帯広市
0113-137046-090751,畑,143.14123376600,42.76097843910,01207,帯広市
0113-147871-100495,畑,143.02412224700,42.66233039380,01207,帯広市
0113-129027-090083,畑,143.14811609900,42.83323156830,01207,帯広市
0113-136986-088767,畑,143.16545435900,42.76174438920,01207,帯広市
0113-136301-098926,畑,143.04124452900,42.76666586770,01207,帯広市
0113-124397-084353,畑,143.21749400700,42.87556470410,01207,帯広市
0113-127744-090794,畑,143.13921192100,42.84469702230,01207,帯広市
0113-127813-084953,畑,143.21067432000,42.84474904300,01207,帯広市
0113-117395-090273,畑,143.14391714200,42.93790676290,01207,帯広市
0113-128170-085283,畑,143.20668564700,42.84149648160,01207,帯広市
0113-134885-090416,畑,143.14498187200,42.78046212160,01207,帯広市
0113-123069-085622,畑,143.20175987900,42.88737547320,01207,帯広市
0113-127624-090914,畑,143.13771851400,42.84576413000,01207,帯広市
0113-136550-101523,畑,143.00955892800,42.76409078970,01207,帯広市
0113-125056-089704,畑,143.15211537300,42.86902032460,01207,帯広市
0113-137739-084022,畑,143.22353502100,42.75550033730,01207,帯広市
0113-127803-088199,畑,143.17095619300,42.84446878050,01207,帯広市
0113-122714-085406,畑,143.20435665900,42.89059083410,01207,帯広市
0113-139491-088933,畑,143.16382410800,42.73917942840,01207,帯広市
0113-138983-088428,畑,143.16990646800,42.74380923920,01207,帯広市
0113-138103-090836,畑,143.14036866100,42.75145358780,01207,帯広市
0113-135210-089735,畑,143.15334768900,42.77761925210,01207,帯広市
0113-124602-089458,畑,143.15505411200,42.87313869880,01207,帯広市
0113-138706-086943,畑,143.18800016300,42.74646978200,01207,帯広市
0113-135080-092955,畑,143.11399046900,42.77840532260,01207,帯広市
0113-123989-084272,畑,143.21842135400,42.87924105020,01207,帯広市
0113-135922-099550,畑,143.03354834800,42.76999799090,01207,帯広市
0113-134120-089272,畑,143.15884085400,42.78748328820,01207,帯広市
0113-135016-091735,畑,143.12888816600,42.77913133030,01207,帯広市
0113-132781-091709,畑,143.12883852300,42.79925276040,01207,帯広市
0113-128287-093203,畑,143.10983223500,42.83951676350,01207,帯広市
0113-134549-087666,畑,143.17852536700,42.78380450740,01207,帯広市
0113-133676-088814,畑,143.16435956100,42.79153634790,01207,帯広市
0113-136367-086329,畑,143.19514122500,42.76759283890,01207,帯広市
0113-124149-089130,畑,143.15899574300,42.87724753630,01207,帯広市
0113-122122-086521,畑,143.19061862800,42.89579740130,01207,帯広市
0113-132167-088420,畑,143.16894280300,42.80516148160,01207,帯広市
0113-126968-085503,畑,143.20381683500,42.85229366150,01207,帯広市
0113-134657-083031,畑,143.23519046000,42.78335136920,01207,帯広市
0113-136642-097225,畑,143.06207885200,42.76381378110,01207,帯広市
0113-133420-086077,畑,143.19778002100,42.79414725650,01207,帯広市
0113-130794-089683,畑,143.15328613500,42.81737349780,01207,帯広市
0113-147166-099681,畑,143.03393490500,42.66877661970,01207,帯広市
0113-134142-089249,畑,143.15912617500,42.78729168570,01207,帯広市
0113-117398-090308,畑,143.14348972400,42.93787280680,01207,帯広市
0113-129343-094295,畑,143.09665074100,42.82987859740,01207,帯広市
0113-136712-101981,畑,143.00399760400,42.76256603710,01207,帯広市
0113-131302-090444,畑,143.14406748900,42.81270855980,01207,帯広市
0113-133989-088885,畑,143.16354397400,42.78870909980,01207,帯広市
0113-126137-087241,畑,143.18242381800,42.85957275660,01207,帯広市
0113-139362-088342,畑,143.17102715800,42.74040803810,01207,帯広市
0113-138519-098911,畑,143.04181742900,42.74670737780,01207,帯広市
0113-128891-085175,畑,143.20811558900,42.83501487990,01207,帯広市
0113-127965-087560,畑,143.17880603100,42.84308024530,01207,帯広市
0113-119519-091462,畑,143.12969989600,42.91864815050,01207,帯広市
0113-123983-084257,畑,143.21860892100,42.87929639740,01207,帯広市
0113-129557-093474,畑,143.10672453400,42.82805551100,01207,帯広市
0113-125146-091412,畑,143.13123346300,42.86800329370,01207,帯広市
0113-135166-092100,畑,143.12444859400,42.77773762580,01207,帯広市
0113-139858-082153,畑,143.24667279600,42.73662831510,01207,帯広市
0113-138778-098027,畑,143.05265048600,42.74449102570,01207,帯広市
0113-129157-088108,畑,143.17229065300,42.83228959390,01207,帯広市
0113-121440-091923,畑,143.12436711300,42.90130357700,01207,帯広市
0113-147414-098367,畑,143.05000454800,42.66671866640,01207,帯広市
0113-126604-086823,畑,143.18760530900,42.85541501390,01207,帯広市
0113-132355-085059,畑,143.21005945100,42.80385085400,01207,帯広市
0113-124304-090571,畑,143.14138227300,42.87568166860,01207,帯広市
0113-138943-095515,畑,143.08336200300,42.74332148770,01207,帯広市
0113-129425-091706,畑,143.12832380900,42.82945690850,01207,帯広市
0113-124395-090485,畑,143.14245123000,42.87487268140,01207,帯広市
0113-132468-087889,畑,143.17548094700,42.80251636540,01207,帯広市
0113-136330-099926,畑,143.02903087000,42.76627630610,01207,帯広市
0113-137200-102059,畑,143.00312932700,42.75817150150,01207,帯広市
0113-132325-084533,畑,143.21648394300,42.80418150280,01207,帯広市
0113-138911-088402,畑,143.17022045100,42.74446367570,01207,帯広市
0113-136274-092547,畑,143.11916592600,42.76770753830,01207,帯広市
0113-137191-094645,畑,143.09368493100,42.75919709150,01207,帯広市
0113-129145-085996,畑,143.19811217500,42.83264395200,01207,帯広市
0113-137667-097164,畑,143.06299841200,42.75460243350,01207,帯広市
0113-132456-086249,畑,143.19552790700,42.80280869650,01207,帯広市
0113-132341-094752,畑,143.09156529800,42.80283817230,01207,帯広市
0113-140558-097972,畑,143.05363377200,42.72847814620,01207,帯広市
0113-132067-088819,畑,143.16405492500,42.80601708910,01207,帯広市
0113-124174-089162,畑,143.15860552600,42.87701851220,01207,帯広市
0113-141285-085935,畑,143.20070824500,42.72337155410,01207,帯広市
0113-128559-085992,畑,143.19807333300,42.83791460040,01207,帯広市
0113-137586-094390,畑,143.09687402000,42.75567131770,01207,帯広市
0113-137834-086734,畑,143.19042819000,42.75434445410,01207,帯広市
0113-135589-101559,畑,143.00894886200,42.77273211220,01207,帯広市
0113-128565-085139,畑,143.20850623700,42.83795216520,01207,帯広市
0113-140543-097982,畑,143.05351157200,42.72860956910,01207,帯広市
0113-133992-087472,畑,143.18080995400,42.78884103910,01207,帯広市
0113-118471-083245,畑,143.23018247900,42.92902060960,01207,帯広市
0113-140928-100129,畑,143.02736854700,42.72486986770,01207,帯広市
0113-133688-088783,畑,143.16474737300,42.79142598540,01207,帯広市
0113-133908-088998,畑,143.16214855000,42.78942055740,01207,帯広市
0113-117863-087081,畑,143.18309312100,42.93406710850,01207,帯広市
