﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080001716-032303,畑,138.14163167800,36.01493337540,20206,諏訪市
20080000194-033791,畑,138.12518551600,36.00116250210,20206,諏訪市
20080005555-033844,畑,138.12436643700,36.04948064840,20206,諏訪市
20080005580-033685,畑,138.12612793000,36.04970598530,20206,諏訪市
2008-000494-033994,畑,138.12296670600,35.99495485230,20206,諏訪市
20080003445-036475,畑,138.09526162200,36.03036538810,20206,諏訪市
20080002405-037280,畑,138.08638778500,36.02096089620,20206,諏訪市
20080005365-033621,畑,138.12685575200,36.04777366120,20206,諏訪市
20080002697-035410,畑,138.10712006900,36.02366531580,20206,諏訪市
20080006979-034857,畑,138.11306190500,36.06228187880,20206,諏訪市
20080000964-035100,田,138.11063214300,36.00805581100,20206,諏訪市
20080006717-034594,畑,138.11599662800,36.05992797700,20206,諏訪市
20080000201-033793,畑,138.12516584100,36.00122891580,20206,諏訪市
20080002439-035521,畑,138.10589831500,36.02133196300,20206,諏訪市
20080002580-037499,田,138.08394443900,36.02253380530,20206,諏訪市
20080005486-033875,畑,138.12402905800,36.04885246430,20206,諏訪市
20080002994-035470,畑,138.10644092500,36.02634344100,20206,諏訪市
20080003569-034101,田,138.12160592900,36.03157484440,20206,諏訪市
20080006253-034561,畑,138.11637668700,36.05574172260,20206,諏訪市
20080006229-033119,畑,138.13238333700,36.05557597030,20206,諏訪市
20080001560-032654,畑,138.13774552500,36.01351146960,20206,諏訪市
20080002306-035443,畑,138.10677029000,36.02014164880,20206,諏訪市
20080002478-036638,畑,138.09350049900,36.02164372120,20206,諏訪市
20080002443-037438,畑,138.08462744100,36.02129655840,20206,諏訪市
20080001790-034479,畑,138.11748832700,36.01551918970,20206,諏訪市
20080002076-034274,畑,138.11974490000,36.01811192910,20206,諏訪市
20080002823-036332,畑,138.09688002100,36.02477042360,20206,諏訪市
20080002569-036784,畑,138.09188252000,36.02246168120,20206,諏訪市
20080002577-033825,畑,138.12470601100,36.02263665720,20206,諏訪市
20080001057-034899,畑,138.11285640700,36.00890344110,20206,諏訪市
20080001652-034762,田,138.11435668400,36.01426686340,20206,諏訪市
20080001893-037447,畑,138.08455378600,36.01634113310,20206,諏訪市
20080001029-036265,畑,138.09770190800,36.00860068360,20206,諏訪市
20080005642-033652,畑,138.12649653300,36.05026875210,20206,諏訪市
20080003125-033266,畑,138.13088258600,36.02760186890,20206,諏訪市
20080006059-033306,田,138.13031481700,36.05403955810,20206,諏訪市
20080006293-033387,田,138.12940569000,36.05614920400,20206,諏訪市
20080001693-036820,畑,138.09151426800,36.01456616840,20206,諏訪市
20080005664-033902,畑,138.12372554400,36.05045883340,20206,諏訪市
20080001503-037202,畑,138.08729425300,36.01283427520,20206,諏訪市
20080001307-036102,畑,138.09949968800,36.01110749570,20206,諏訪市
20080001815-037005,畑,138.08946353900,36.01565330970,20206,諏訪市
20080003296-033323,畑,138.13025141900,36.02913987300,20206,諏訪市
20080002349-037325,畑,138.08588074300,36.02045709490,20206,諏訪市
20080001316-034243,畑,138.12011926800,36.01125962390,20206,諏訪市
20080006602-034503,畑,138.11701473700,36.05889153250,20206,諏訪市
20080001452-036841,畑,138.09129256800,36.01239114330,20206,諏訪市
20080005225-033929,畑,138.12344212100,36.04650606480,20206,諏訪市
20080002514-035553,畑,138.10554016700,36.02201152060,20206,諏訪市
20080001812-036971,畑,138.08983578600,36.01563097520,20206,諏訪市
20080003924-033717,畑,138.12584415100,36.03478518050,20206,諏訪市
20080000424-033664,畑,138.12659047000,36.00323595230,20206,諏訪市
20080002069-036689,田,138.09295789900,36.01795921770,20206,諏訪市
20080002171-037627,畑,138.08254503400,36.01884175610,20206,諏訪市
20080000272-033897,畑,138.12400209800,36.00186101360,20206,諏訪市
20080000703-034026,畑,138.12256000600,36.00574351770,20206,諏訪市
20080006153-034320,畑,138.11906560000,36.05484922000,20206,諏訪市
20080002466-036570,畑,138.09425742100,36.02153707450,20206,諏訪市
20080006529-034714,畑,138.11466599600,36.05822497160,20206,諏訪市
20080005133-033398,畑,138.12933252800,36.04568722130,20206,諏訪市
20080000154-034269,畑,138.11989054000,36.00078815580,20206,諏訪市
20080007377-032878,畑,138.13501068200,36.06593670050,20206,諏訪市
20080007246-032957,田,138.13414129200,36.06475468600,20206,諏訪市
20080001704-037232,畑,138.08694671000,36.01464345510,20206,諏訪市
20080000371-033875,畑,138.12424629800,36.00275400530,20206,諏訪市
20080003906-034382,畑,138.11846675000,36.03460111670,20206,諏訪市
20080006575-034520,畑,138.11681831600,36.05864590740,20206,諏訪市
20080001335-032450,田,138.14001544500,36.01149535370,20206,諏訪市
20080002507-032457,畑,138.13988373900,36.02205133410,20206,諏訪市
20080002082-034199,畑,138.12057755900,36.01816231900,20206,諏訪市
20080005273-033888,畑,138.12389460600,36.04693521560,20206,諏訪市
20080003886-034369,畑,138.11861422800,36.03441894150,20206,諏訪市
20080001980-034305,畑,138.11940647900,36.01724411280,20206,諏訪市
20080000985-035777,畑,138.10312269500,36.00821978110,20206,諏訪市
20080000411-035508,畑,138.10612870500,36.00305372430,20206,諏訪市
20080000873-036331,畑,138.09698360400,36.00718752060,20206,諏訪市
20080002085-035417,畑,138.10706922300,36.01814875310,20206,諏訪市
20080002293-035444,畑,138.10675450400,36.02001932750,20206,諏訪市
20080001617-036919,畑,138.09042096200,36.01387024320,20206,諏訪市
20080000614-035810,畑,138.10277721400,36.00487652690,20206,諏訪市
20080003447-034827,畑,138.11358903000,36.03039953260,20206,諏訪市
20080002158-035551,畑,138.10557966800,36.01879767070,20206,諏訪市
20080001749-032743,畑,138.13674930300,36.01521347760,20206,諏訪市
20080003875-036021,畑,138.10028062400,36.03425720080,20206,諏訪市
20080000928-035957,畑,138.10113235400,36.00769831290,20206,諏訪市
20080003156-033484,田,138.12846649700,36.02786798420,20206,諏訪市
20080001513-037333,畑,138.08583169500,36.01292426760,20206,諏訪市
20080002867-033455,畑,138.12879920700,36.02526202130,20206,諏訪市
20080000461-035044,畑,138.11127302600,36.00352128920,20206,諏訪市
20080002732-035399,畑,138.10723787400,36.02398450560,20206,諏訪市
20080006455-034625,畑,138.11566502700,36.05756007910,20206,諏訪市
20080002673-036797,畑,138.09172797200,36.02339433450,20206,諏訪市
20080002113-034263,畑,138.11986864000,36.01844310720,20206,諏訪市
20080002111-034503,畑,138.11720921900,36.01841711010,20206,諏訪市
20080006121-034323,畑,138.11902672200,36.05456816420,20206,諏訪市
20080001979-037185,畑,138.08745072300,36.01712307490,20206,諏訪市
20080002657-035431,畑,138.10688032800,36.02330423520,20206,諏訪市
20080001283-034855,畑,138.11334040100,36.01094469410,20206,諏訪市
2008-000241-033606,畑,138.12725968500,35.99725228350,20206,諏訪市
20080005032-033945,畑,138.12326746200,36.04475859900,20206,諏訪市
20080002088-037061,畑,138.08882183300,36.01811066050,20206,諏訪市
20080001295-036258,畑,138.09776852300,36.01099569320,20206,諏訪市
20080001967-034079,田,138.12191752000,36.01713546520,20206,諏訪市
20080005377-033862,畑,138.12417409100,36.04787233550,20206,諏訪市
20080001292-036358,畑,138.09666264100,36.01097111160,20206,諏訪市
20080000364-034889,畑,138.11299538900,36.00265559530,20206,諏訪市
20080004776-033737,畑,138.12559018800,36.04246257250,20206,諏訪市
20080001117-033733,畑,138.12579546700,36.00948264680,20206,諏訪市
20080003803-034445,畑,138.11777577800,36.03366695570,20206,諏訪市
20080006029-033280,畑,138.13061211500,36.05377476140,20206,諏訪市
20080001490-032524,畑,138.13919059700,36.01288930200,20206,諏訪市
20080001188-036273,畑,138.09761055100,36.01003461040,20206,諏訪市
20080002045-034789,田,138.11403870000,36.01780758230,20206,諏訪市
20080002597-035862,畑,138.10210067600,36.02275009320,20206,諏訪市
20080003139-037922,畑,138.07922009300,36.02755629980,20206,諏訪市
20080000895-036174,畑,138.09871682500,36.00739638000,20206,諏訪市
2008-002269-039316,畑,138.06402988000,35.97875705400,20206,諏訪市
20080003927-034392,畑,138.11835342100,36.03478285450,20206,諏訪市
20080002044-034828,畑,138.11360216200,36.01779804330,20206,諏訪市
20080001564-035911,田,138.10161370600,36.01343134240,20206,諏訪市
20080006716-034602,畑,138.11590552700,36.05992084730,20206,諏訪市
20080000768-035360,畑,138.10776028100,36.00627632300,20206,諏訪市
20080005878-034349,畑,138.11874687000,36.05237086450,20206,諏訪市
20080001381-032434,畑,138.14018464400,36.01190411730,20206,諏訪市
20080002782-033180,畑,138.13185981900,36.02451165580,20206,諏訪市
20080001528-032495,田,138.13950291700,36.01323110760,20206,諏訪市
20080003559-034084,畑,138.12179113300,36.03148207310,20206,諏訪市
20080006046-034321,畑,138.11905694800,36.05388627570,20206,諏訪市
20080001213-036393,畑,138.09628294700,36.01025294950,20206,諏訪市
20080000848-035879,畑,138.10199490800,36.00698634120,20206,諏訪市
20080001308-036118,畑,138.09932788100,36.01111607350,20206,諏訪市
20080003370-034185,田,138.12067562600,36.02977157800,20206,諏訪市
20080002310-036323,畑,138.09700744800,36.02014160960,20206,諏訪市
20080005962-033570,畑,138.12739572700,36.05315481530,20206,諏訪市
20080002933-033322,畑,138.13027484300,36.02586565880,20206,諏訪市
20080002655-036628,畑,138.09360640300,36.02324144700,20206,諏訪市
20080006558-034865,畑,138.11299274800,36.05848550120,20206,諏訪市
20080001227-036530,畑,138.09476034100,36.01037286020,20206,諏訪市
20080002146-037057,畑,138.08887239200,36.01863574030,20206,諏訪市
20080001740-036928,畑,138.09031973800,36.01498651230,20206,諏訪市
20080001776-036896,畑,138.09067596000,36.01530662000,20206,諏訪市
20080000367-035157,畑,138.11002339500,36.00267172240,20206,諏訪市
20080002109-034298,畑,138.11947885100,36.01840349410,20206,諏訪市
20080002242-035508,畑,138.10604941800,36.01955808500,20206,諏訪市
20080005027-033949,畑,138.12322541500,36.04472141430,20206,諏訪市
20080001441-032631,田,138.13800279600,36.01243887350,20206,諏訪市
20080004018-035549,畑,138.10551706800,36.03556662620,20206,諏訪市
20080000667-035895,畑,138.10182636600,36.00534636440,20206,諏訪市
20080002765-033929,畑,138.12354421800,36.02433285000,20206,諏訪市
20080001742-036946,畑,138.09011684700,36.01499796420,20206,諏訪市
20080006169-034550,畑,138.11650291100,36.05499187460,20206,諏訪市
20080001382-036331,畑,138.09695667000,36.01177731330,20206,諏訪市
20080003514-034287,畑,138.11953669500,36.03106843600,20206,諏訪市
20080003913-035997,畑,138.10054942500,36.03460475200,20206,諏訪市
20080005459-034058,畑,138.12199682400,36.04860436030,20206,諏訪市
20080007468-032998,畑,138.13368295500,36.06674866770,20206,諏訪市
20080001995-035144,田,138.11009937300,36.01735170040,20206,諏訪市
20080002165-037620,畑,138.08261722700,36.01878369720,20206,諏訪市
20080001754-034923,畑,138.11255909500,36.01518239470,20206,諏訪市
20080004600-035469,畑,138.10638150200,36.04081830640,20206,諏訪市
20080003924-034558,畑,138.11651385400,36.03475771930,20206,諏訪市
20080005358-033969,畑,138.12298546100,36.04769688200,20206,諏訪市
20080003616-033552,畑,138.12769318600,36.03201447730,20206,諏訪市
20080002283-037607,畑,138.08275642100,36.01984985390,20206,諏訪市
20080001515-032671,畑,138.13755239000,36.01310625690,20206,諏訪市
20080006600-034660,田,138.11526876200,36.05887030370,20206,諏訪市
20080000046-033897,畑,138.12401240500,35.99982263150,20206,諏訪市
20080005174-033369,畑,138.12966054600,36.04606599030,20206,諏訪市
