bus_stop_id,bus_stop_name,latitude,longitude
HE1,若松駅前,37.507482,139.931168
HE2,力神堂前,37.50464,139.93463
HE3,一高前,37.50169,139.93442
HE4,上五の町,37.49992,139.93441
HE5,行仁町,37.4983,139.93577
HE6,栄町南,37.49491,139.93168
HE7,穴澤病院前,37.49407,139.9345
HE8,堅三日町,37.49524,139.93582
HE9,千石町,37.49482,139.93916
HE10,徒の町,37.49201,139.94013
HE11,小田垣,37.48999,139.93972
HE12,市民会館会津風雅堂前,37.48642,139.9391
HE13,文化福祉センター入口,37.4845,139.93635
HE14,鶴ヶ城南口,37.48409,139.93246
HE15,会津高校東,37.48006,139.93102
HE16,城南消防署前,37.47785,139.92984
HE17,年貢町東,37.47835,139.92603
HE18,年貢町西,37.47861,139.9241
HE19,年貢町団地入口,37.47906,139.92074
HE20,対馬館団地入口,37.47921,139.91802
HE21,対馬館団地,37.48132,139.91629
HE22,西若松駅東口,37.48568,139.91509
HE23,西若松駅前,37.48681,139.91167
HE24,材木町一丁目,37.48896,139.91199
HE25,川原町,37.49024,139.91391
HE26,湯川大日堂前,37.48928,139.91811
HE27,湯川橋北,37.48697,139.91832
HE28,湯川町,37.48657,139.91962
HE29,竹田病院前,37.49001,139.92101
HE30,桂林寺町,37.49386,139.92264
HE31,老町,37.4974,139.92424
HE32,七日町角,37.499,139.92499
HE33,原の町,37.5011,139.92599
HE34,城北小学校前,37.50367,139.92708
HE35,富士の湯前,37.50564,139.92913
HW1,若松駅前,37.507462,139.931188
HW2,富士の湯前,37.50559,139.92912
HW3,城北小学校前,37.50375,139.92717
HW4,下大和町,37.50157,139.925
HW5,七日町角,37.50041,139.92461
HW6,老町,37.49726,139.92423
HW7,桂林寺町,37.49371,139.92263
HW8,竹田病院前,37.49046,139.9213
HW9,湯川町,37.48705,139.91989
HW10,湯川橋北,37.48676,139.91828
HW11,湯川大日堂前,37.48915,139.91806
HW12,川原町,37.49016,139.91468
HW13,材木町一丁目,37.48961,139.9121
HW14,西若松駅前,37.48705,139.91181
HW15,西若松駅東口,37.4857,139.91511
HW16,対馬館団地,37.48136,139.9164
HW17,対馬館団地入口,37.47935,139.91704
HW18,年貢町団地入口,37.47914,139.92127
HW19,年貢町西,37.47875,139.92435
HW20,年貢町東,37.4785,139.92609
HW21,会津高校東,37.47981,139.93083
HW22,鶴ヶ城南口,37.48419,139.93241
HW23,文化福祉センター入口,37.48435,139.93576
HW24,市民会館会津風雅堂前,37.4874,139.93911
HW25,小田垣,37.48963,139.93957
HW26,徒の町,37.49201,139.94002
HW27,千石町,37.49443,139.94011
HW28,堅三日町,37.4965,139.93544
HW29,上町,37.49759,139.93419
HW30,上町長谷川前,37.49891,139.9348
HW31,相生町,37.50195,139.93612
HW32,力神堂前,37.50448,139.93474
SE1,若松駅前,37.507486,139.931112
SE2,一中前,37.5063,139.9358
SE3,蚕養神社前,37.5055,139.9403
SE4,平安町,37.5015,139.9429
SE5,千石ニュータウン,37.49703,139.94302
SE6,千石中央,37.49482,139.9425
SE7,御薬園西口,37.49273,139.942
SE8,花春町,37.49028,139.9414
SE9,小田橋,37.48674,139.94041
SE10,花見ヶ丘,37.48464,139.93903
SE11,建福寺前,37.48172,139.937
SE12,青木,37.47882,139.935
SE13,城南消防署前,37.47788,139.9298
SE14,年貢町東,37.47838,139.926
SE15,会津高校入口,37.48129,139.92557
SE16,米代二丁目,37.4862,139.92623
SE17,鶴ヶ城西口,37.48981,139.92681
SE18,三の丁,37.4924,139.92732
SE19,神明通り,37.4972,139.9283
SE20,郵便局前,37.49957,139.92901
SE21,大町一丁目,37.50189,139.93002
SE22,大町中央公園,37.50332,139.93066
SE23,大町二丁目,37.50533,139.93154
SW1,若松駅前,37.507466,139.931132
SW2,大町二丁目,37.50549,139.93181
SW3,大町中央公園,37.50352,139.93099
SW4,大町一丁目,37.50131,139.93
SW5,郵便局前�番のりば,37.49941,139.92913
SW6,神明通り,37.49601,139.92822
SW7,市役所西口,37.49431,139.92788
SW8,三の丁,37.49131,139.92728
SW9,鶴ヶ城西口,37.48951,139.92692
SW10,米代二丁目,37.48602,139.92638
