﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401494160066109,田,134.21856813200,34.34512736510,37206,さぬき市
370401404890063044,田,134.18459954600,34.26484349930,37206,さぬき市
370401442130068498,田,134.24411425300,34.29807058300,37206,さぬき市
370401458270066811,田,134.22591527800,34.31273070700,37206,さぬき市
370401397790063834,田,134.19312969700,34.25839295460,37206,さぬき市
370401413880065007,田,134.20598245100,34.27282221930,37206,さぬき市
370401385020064741,田,134.20288189300,34.24682326950,37206,さぬき市
370401494140066115,田,134.21862982700,34.34511109290,37206,さぬき市
370401446260066853,田,134.22628108600,34.30190054760,37206,さぬき市
370401345200063238,田,134.18627513800,34.21101914900,37206,さぬき市
370401400270064310,田,134.19831152400,34.26059852270,37206,さぬき市
370401357550063179,田,134.18572480900,34.22215685840,37206,さぬき市
370401462470067136,田,134.22948228100,34.31649229310,37206,さぬき市
370401437010062368,田,134.17749447100,34.29384160070,37206,さぬき市
370401398590065650,田,134.21285135000,34.25899962100,37206,さぬき市
370401409160061344,畑,134.16616933900,34.26879179150,37206,さぬき市
370401460280067693,田,134.23551127500,34.31448464800,37206,さぬき市
370401462790061330,田,134.16640182200,34.31713909260,37206,さぬき市
370401458370066785,田,134.22563787400,34.31282496950,37206,さぬき市
370401388040061112,田,134.16350549900,34.24977105260,37206,さぬき市
370401398710065633,田,134.21266527700,34.25911360950,37206,さぬき市
370401343470063028,田,134.18398083600,34.20947478400,37206,さぬき市
370401409000068487,畑,134.24373441100,34.26820599530,37206,さぬき市
370401386390068970,田,134.24880080300,34.24778728010,37206,さぬき市
370401404010061741,田,134.17044310900,34.26412734110,37206,さぬき市
370401398050069471,田,134.25432805100,34.25827081610,37206,さぬき市
370401423300071587,田,134.27751827900,34.28088397650,37206,さぬき市
370401407300069398,田,134.25361074000,34.26661006920,37206,さぬき市
370401305630061581,田,134.16800964900,34.17544778740,37206,さぬき市
370401482100068110,畑,134.24021910800,34.33413010290,37206,さぬき市
370401323360062164,田,134.17446461600,34.19139727000,37206,さぬき市
370401350910065117,田,134.20669917400,34.21605115950,37206,さぬき市
370401457390065779,畑,134.21469855600,34.31200374200,37206,さぬき市
370401414410072402,田,134.28629601000,34.27281470460,37206,さぬき市
370401442280065385,田,134.21030373400,34.29840883830,37206,さぬき市
370401397170063740,田,134.19209888300,34.25783923560,37206,さぬき市
370401415770070890,畑,134.26988494900,34.27414829380,37206,さぬき市
370401459710066652,田,134.22420481200,34.31403510230,37206,さぬき市
370401480670067243,田,134.23078680800,34.33289607540,37206,さぬき市
370401323270062171,田,134.17453817700,34.19131020680,37206,さぬき市
370401458300066802,田,134.22582415000,34.31276049950,37206,さぬき市
370401442040068319,田,134.24217382200,34.29800408720,37206,さぬき市
370401458350066828,田,134.22610842600,34.31279674820,37206,さぬき市
370401461200065793,田,134.21488241100,34.31543973030,37206,さぬき市
370401374980064066,田,134.19547958800,34.23781976810,37206,さぬき市
370401490370063602,田,134.19128797200,34.34186977130,37206,さぬき市
370401376210063243,田,134.18655045800,34.23897807900,37206,さぬき市
370401350920065101,田,134.20652509900,34.21606018060,37206,さぬき市
370401426700068650,田,134.24565073800,34.28415268210,37206,さぬき市
370401425580069635,田,134.25633469700,34.28307358070,37206,さぬき市
370401376880067632,田,134.23419545800,34.23930318000,37206,さぬき市
370401383480070839,田,134.26906586100,34.24503751140,37206,さぬき市
370401393590066839,田,134.22572060200,34.25441600750,37206,さぬき市
370401458330066792,田,134.22570727400,34.31278212490,37206,さぬき市
370401460810066927,田,134.22720199000,34.31501391810,37206,さぬき市
370401438930062404,田,134.17789380000,34.29557049850,37206,さぬき市
370401460850066906,田,134.22697126500,34.31504604980,37206,さぬき市
370401399890064270,田,134.19787335700,34.26025994350,37206,さぬき市
370401431140068443,田,134.24343123200,34.28816556780,37206,さぬき市
370401407510068767,畑,134.24676659900,34.26684455920,37206,さぬき市
370401422870066454,畑,134.22176953600,34.28083473470,37206,さぬき市
370401405180069438,畑,134.25403623000,34.26469766330,37206,さぬき市
370401392580062479,田,134.17837590400,34.25378012320,37206,さぬき市
370401395320067493,田,134.23283895800,34.25593501740,37206,さぬき市
370401461410068019,田,134.23906438200,34.31548591690,37206,さぬき市
370401426590068835,田,134.24765112100,34.28403352410,37206,さぬき市
370401455770062748,畑,134.18175865100,34.31072745020,37206,さぬき市
370401445380066646,畑,134.22403053100,34.30112319300,37206,さぬき市
370401382370070143,田,134.26150260500,34.24408155600,37206,さぬき市
370401392900069751,畑,134.25733491100,34.25360126310,37206,さぬき市
370401486460068076,畑,134.23988447600,34.33805995350,37206,さぬき市
370401439530062524,畑,134.17920904600,34.29609784900,37206,さぬき市
370401343420063019,田,134.18387823200,34.20942572630,37206,さぬき市
370401409170061355,畑,134.16628810000,34.26880611200,37206,さぬき市
370401400540064778,田,134.20339305400,34.26081047860,37206,さぬき市
370401343030063055,田,134.18427444400,34.20907619980,37206,さぬき市
370401405450066435,田,134.22142864500,34.26513505140,37206,さぬき市
370401447500064069,畑,134.19604818000,34.30319398440,37206,さぬき市
370401439450062522,畑,134.17917839800,34.29602802530,37206,さぬき市
370401484350067427,畑,134.23281090200,34.33620359890,37206,さぬき市
370401392760064605,畑,134.20146153100,34.25380873780,37206,さぬき市
370401441810062540,田,134.17939374700,34.29815677780,37206,さぬき市
370401456300062697,畑,134.18120249400,34.31120625670,37206,さぬき市
370401440950064027,田,134.19554404800,34.29728990760,37206,さぬき市
370401410750072019,田,134.28210273600,34.26953812170,37206,さぬき市
370401411690066449,田,134.22162484600,34.27076469120,37206,さぬき市
370401461680067119,田,134.22928810800,34.31578481130,37206,さぬき市
370401400450064082,田,134.19584072200,34.26077530670,37206,さぬき市
370401350870065099,田,134.20650967400,34.21601756480,37206,さぬき市
370401379490069852,畑,134.25831488500,34.24150961730,37206,さぬき市
370401450800068186,田,134.24079250800,34.30590145310,37206,さぬき市
370401415220064462,田,134.20007029700,34.27406555290,37206,さぬき市
370401480610067252,田,134.23088894300,34.33284138310,37206,さぬき市
370401462240061780,田,134.17128345900,34.31662377070,37206,さぬき市
370401431190068444,田,134.24344680700,34.28820771110,37206,さぬき市
370401463700066812,田,134.22597382800,34.31762572050,37206,さぬき市
370401399760064156,田,134.19663197500,34.26015209630,37206,さぬき市
370401387360068903,畑,134.24808313200,34.24866768620,37206,さぬき市
370401433860066330,畑,134.22050537800,34.29075499260,37206,さぬき市
370401469850061403,田,134.16724533600,34.32349920010,37206,さぬき市
370401310390061506,田,134.16723166900,34.17974238340,37206,さぬき市
370401318940061875,田,134.17129424400,34.18742660590,37206,さぬき市
370401405950066470,田,134.22181298700,34.26558285830,37206,さぬき市
370401365900062775,田,134.18139250000,34.22971155640,37206,さぬき市
370401320430061923,田,134.17182826800,34.18876355490,37206,さぬき市
370401386170070780,田,134.26844206300,34.24747163820,37206,さぬき市
370401481680063716,田,134.19246238400,34.33403162640,37206,さぬき市
370401419610064776,田,134.20352255700,34.27800584190,37206,さぬき市
370401350880065121,田,134.20675040300,34.21602027150,37206,さぬき市
370401465220066960,田,134.22758746200,34.31898364130,37206,さぬき市
370401497000066113,畑,134.21862746600,34.34769290940,37206,さぬき市
370401425790068960,田,134.24900174000,34.28330375840,37206,さぬき市
370401414480072492,田,134.28727492000,34.27287186650,37206,さぬき市
370401455910062552,田,134.17963387500,34.31086958320,37206,さぬき市
370401438950062523,畑,134.17919450500,34.29557863690,37206,さぬき市
370401418770069966,田,134.25987352000,34.27690918380,37206,さぬき市
370401409260066172,田,134.21860152200,34.26858957790,37206,さぬき市
370401416200072258,田,134.28473839200,34.27443749750,37206,さぬき市
370401412280065080,田,134.20676627000,34.27137961010,37206,さぬき市
370401440190066392,田,134.22122560900,34.29645422350,37206,さぬき市
370401417300071066,田,134.27180497100,34.27551378730,37206,さぬき市
370401492760066162,田,134.21913371800,34.34386601220,37206,さぬき市
370401378960071365,田,134.27473483300,34.24092928060,37206,さぬき市
370401410100065003,田,134.20591327500,34.26941714410,37206,さぬき市
370401465940063548,田,134.19052554600,34.31984802220,37206,さぬき市
370401323290062165,田,134.17446603300,34.19132812690,37206,さぬき市
370401465020063646,田,134.19157793600,34.31901388390,37206,さぬき市
370401416270067423,田,134.23224310500,34.27482365440,37206,さぬき市
370401458270066800,田,134.22580086400,34.31273409220,37206,さぬき市
370401411320067859,田,134.23693772000,34.27033478730,37206,さぬき市
370401304830062788,田,134.18109136500,34.17465484140,37206,さぬき市
370401464050066056,田,134.21776479700,34.31798502020,37206,さぬき市
370401413840065041,田,134.20635463500,34.27278730620,37206,さぬき市
370401413110070539,田,134.26604794300,34.27177071900,37206,さぬき市
370401321020065774,田,134.21360127300,34.18906088740,37206,さぬき市
370401463400061522,田,134.16849073300,34.31768094850,37206,さぬき市
370401482510063680,田,134.19207983400,34.33478061670,37206,さぬき市
370401433390068750,田,134.24678853200,34.29017592810,37206,さぬき市
370401417800072247,畑,134.28463991500,34.27587783710,37206,さぬき市
370401399490064271,田,134.19787861100,34.25989517020,37206,さぬき市
370401411230072332,田,134.28550880500,34.26994917340,37206,さぬき市
370401415660070911,畑,134.27010944000,34.27404700020,37206,さぬき市
370401301110060578,田,134.15709817700,34.17142922900,37206,さぬき市
370401383530070838,田,134.26905319100,34.24508630160,37206,さぬき市
370401433390068743,田,134.24671043300,34.29017213230,37206,さぬき市
370401405570062705,田,134.18092914800,34.26547147430,37206,さぬき市
370401410290062276,田,134.17629784600,34.26975467490,37206,さぬき市
370401325450062381,田,134.17682335900,34.19326373270,37206,さぬき市
370401481710063721,田,134.19252477200,34.33405463490,37206,さぬき市
370401415840065600,畑,134.21243934300,34.27455661030,37206,さぬき市
370401364160061932,田,134.17222942100,34.22818796010,37206,さぬき市
370401456420062697,畑,134.18120972000,34.31131689840,37206,さぬき市
370401322320065621,田,134.21195746100,34.19024061470,37206,さぬき市
370401404960068615,畑,134.24509035300,34.26454821980,37206,さぬき市
370401401340062740,田,134.18126990100,34.26166148870,37206,さぬき市
370401357770063261,田,134.18661364000,34.22234568820,37206,さぬき市
370401461920065411,畑,134.21074044000,34.31610843160,37206,さぬき市
370401324880062475,田,134.17783949600,34.19274267100,37206,さぬき市
370401463700066859,田,134.22648442800,34.31761863870,37206,さぬき市
370401343260063047,田,134.18420761000,34.20924045900,37206,さぬき市
370401418360071915,田,134.28103384700,34.27641312620,37206,さぬき市
370401463460061501,畑,134.16826037400,34.31773417830,37206,さぬき市
370401347650063310,田,134.18706991400,34.21322293800,37206,さぬき市
370401480820067677,畑,134.23549870300,34.33300144760,37206,さぬき市
370401483680067298,畑,134.23140581700,34.33560145480,37206,さぬき市
