﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-0905990036647,畑,138.90237730600,35.18268275430,22220,裾野市
2208-0871950036414,畑,138.89996696100,35.21338101820,22220,裾野市
2208-0906000036657,畑,138.90248502400,35.18267821990,22220,裾野市
2208-0878050038161,畑,138.91913201400,35.20781448550,22220,裾野市
2208-0836770032004,畑,138.85167338900,35.24523813390,22220,裾野市
2208-0906240036641,畑,138.90231002900,35.18246406210,22220,裾野市
2208-0825170031394,畑,138.84501260900,35.25571427340,22220,裾野市
2208-0908400038366,畑,138.92124073100,35.18044623070,22220,裾野市
2208-0894750036679,田,138.90278339900,35.19281833470,22220,裾野市
2208-0884540037275,畑,138.90936899200,35.20199522940,22220,裾野市
2208-0874560036416,畑,138.89997729000,35.21102844260,22220,裾野市
2208-0828330031411,畑,138.84519051800,35.25286366160,22220,裾野市
2208-0867690038655,田,138.92460219700,35.21713347270,22220,裾野市
2208-0906040036676,畑,138.90270178100,35.18264213630,22220,裾野市
2208-0872000036418,畑,138.90001327000,35.21333359060,22220,裾野市
2208-0874390038410,畑,138.92187993100,35.21110403820,22220,裾野市
2208-0887160037901,田,138.91623527200,35.19961604300,22220,裾野市
2208-0903520037646,田,138.91335351100,35.18487643820,22220,裾野市
2208-0902530037103,畑,138.90739703600,35.18578983420,22220,裾野市
2208-0878610036413,畑,138.89992793600,35.20737602460,22220,裾野市
2208-0915280037897,畑,138.91606055100,35.17426535090,22220,裾野市
2208-0826300031331,畑,138.84431595400,35.25469797510,22220,裾野市
2208-0836740032002,畑,138.85164657000,35.24526441460,22220,裾野市
2208-0886430037085,畑,138.90728077600,35.20029716580,22220,裾野市
2208-0830140031412,畑,138.84519217000,35.25123640450,22220,裾野市
2208-0893330036900,畑,138.90521532800,35.19408512730,22220,裾野市
2208-0894710038507,畑,138.92284918600,35.19278508930,22220,裾野市
2208-0888950037032,畑,138.90668479000,35.19803175410,22220,裾野市
2208-0905690037981,畑,138.91702449300,35.18290946920,22220,裾野市
2208-0899320038132,畑,138.91871416800,35.18864261100,22220,裾野市
