﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-186413-080969,田,135.12022004200,34.31642019110,27366,岬町
2706-185339-075334,田,135.18134914500,34.32652414900,27366,岬町
2706-185715-077744,畑,135.15519168400,34.32295998270,27366,岬町
2706-190565-081719,田,135.11246213400,34.27893283460,27366,岬町
2706-186716-077597,畑,135.15687973900,34.31395088420,27366,岬町
2706-185897-081422,畑,135.11524536700,34.32103611980,27366,岬町
2706-184713-074648,田,135.18874338000,34.33222376130,27366,岬町
2706-189921-077217,田,135.16129773100,34.28507936620,27366,岬町
2706-186240-081275,畑,135.11687553000,34.31795761600,27366,岬町
2706-184726-074979,畑,135.18515040100,34.33207917980,27366,岬町
2706-185927-078669,畑,135.14516610600,34.32097696600,27366,岬町
2706-185040-076331,田,135.17048903500,34.32915199780,27366,岬町
2706-189499-077307,畑,135.16027702000,34.28888059710,27366,岬町
2706-188719-081290,畑,135.11694599400,34.29560629670,27366,岬町
2706-186837-083287,畑,135.09507464400,34.31241077860,27366,岬町
2706-186956-077448,畑,135.15852115800,34.31179358510,27366,岬町
2706-185068-076380,田,135.16996093700,34.32889293490,27366,岬町
2706-186672-080992,田,135.11998846800,34.31408607630,27366,岬町
2706-186377-078070,畑,135.15170678600,34.31696570980,27366,岬町
2706-186180-082531,畑,135.10322510700,34.31839948960,27366,岬町
2706-185389-076234,畑,135.17156530800,34.32600900940,27366,岬町
2706-187786-079647,田,135.13470783800,34.30414816970,27366,岬町
2706-186927-079174,田,135.13976891200,34.31192302940,27366,岬町
2706-187125-075225,畑,135.18268089600,34.31043197690,27366,岬町
2706-184388-074895,畑,135.18603833100,34.33513443850,27366,岬町
2706-186867-083235,畑,135.09563887500,34.31214452310,27366,岬町
2706-186875-075594,畑,135.17865934500,34.31266044920,27366,岬町
2706-185212-075838,畑,135.17585904000,34.32763612310,27366,岬町
2706-185663-077883,畑,135.15368027400,34.32341956450,27366,岬町
2706-186737-083158,畑,135.09646180700,34.31333020100,27366,岬町
2706-186135-077528,畑,135.15757337700,34.31918825080,27366,岬町
2706-186638-077575,田,135.15710999900,34.31465036350,27366,岬町
2706-185838-081385,畑,135.11564085900,34.32156767690,27366,岬町
2706-186281-078204,畑,135.15024982600,34.31781964820,27366,岬町
2706-186927-075233,畑,135.18258731700,34.31221620650,27366,岬町
2706-190183-079933,田,135.13182492800,34.28251469730,27366,岬町
2706-185107-075170,畑,135.18310329700,34.32862891610,27366,岬町
2706-185341-075920,田,135.17497657300,34.32646239760,27366,岬町
2706-190033-079912,畑,135.13203562800,34.28386778750,27366,岬町
2706-186618-079456,畑,135.13667017100,34.31468702520,27366,岬町
2706-189960-077381,畑,135.15951997300,34.28471946530,27366,岬町
2706-186728-083152,畑,135.09653109800,34.31340422020,27366,岬町
2706-190412-081843,畑,135.11109693200,34.28030191900,27366,岬町
2706-184661-074816,田,135.18691425900,34.33268042040,27366,岬町
2706-186223-082319,畑,135.10553315900,34.31803057560,27366,岬町
2706-186919-079166,田,135.13985762900,34.31200063170,27366,岬町
2706-184860-076365,畑,135.17010438200,34.33077133070,27366,岬町
2706-186057-080443,畑,135.12590154400,34.31967478200,27366,岬町
2706-186830-083277,畑,135.09518216000,34.31247905890,27366,岬町
2706-185031-075391,田,135.18070295200,34.32929914600,27366,岬町
2706-184701-075497,畑,135.17952035500,34.33226607970,27366,岬町
2706-185324-076675,田,135.16677344400,34.32656128630,27366,岬町
2706-186217-078007,畑,135.15238368500,34.31841196270,27366,岬町
2706-186735-083124,畑,135.09684078300,34.31334931060,27366,岬町
2706-187873-081761,田,135.11175136200,34.30319817380,27366,岬町
2706-187460-078636,田,135.14565531500,34.30716201460,27366,岬町
2706-185002-074870,田,135.18635439700,34.32959695980,27366,岬町
2706-185197-075114,田,135.18372358600,34.32782415930,27366,岬町
2706-186882-075590,畑,135.17869481800,34.31260198440,27366,岬町
2706-186296-078057,畑,135.15184185000,34.31769445310,27366,岬町
2706-184733-075367,田,135.18092937800,34.33198546700,27366,岬町
2706-189511-077306,畑,135.16028918300,34.28877401510,27366,岬町
2706-184481-076219,畑,135.17165735100,34.33419706010,27366,岬町
2706-186738-083203,畑,135.09597270400,34.31331032940,27366,岬町
2706-186464-080407,畑,135.12633002300,34.31600348360,27366,岬町
2706-186169-077904,田,135.15349434100,34.31885128390,27366,岬町
2706-185198-075959,田,135.17454153500,34.32774938150,27366,岬町
2706-186255-077756,畑,135.15511199800,34.31809005310,27366,岬町
2706-186509-080816,畑,135.12188392900,34.31556896630,27366,岬町
2706-185166-076537,畑,135.16825762000,34.32799715280,27366,岬町
2706-187011-075178,畑,135.18319146500,34.31146860490,27366,岬町
2706-189380-081239,畑,135.11756539100,34.28965351890,27366,岬町
2706-188918-078285,畑,135.14960802800,34.29404184160,27366,岬町
2706-188131-077839,田,135.15437863400,34.30117618770,27366,岬町
2706-186208-077795,田,135.15467938500,34.31851198370,27366,岬町
2706-189308-081414,畑,135.11565357800,34.29029077520,27366,岬町
2706-187888-079781,田,135.13326301400,34.30321547810,27366,岬町
2706-185794-080715,畑,135.12292393600,34.32202436680,27366,岬町
2706-189864-079819,畑,135.13302713100,34.28540267370,27366,岬町
2706-186584-080830,畑,135.12174171500,34.31489369420,27366,岬町
2706-184753-074773,田,135.18739326600,34.33185114570,27366,岬町
2706-186073-077111,畑,135.16210494900,34.31978412350,27366,岬町
2706-186212-077339,畑,135.15963330800,34.31850989140,27366,岬町
2706-189440-079734,田,135.13391442700,34.28923158300,27366,岬町
2706-186084-080622,畑,135.12395100100,34.31941817130,27366,岬町
2706-185845-081351,畑,135.11600870300,34.32151494360,27366,岬町
2706-184866-076136,畑,135.17258439900,34.33072840000,27366,岬町
2706-186593-083286,畑,135.09506306800,34.31461919200,27366,岬町
2706-186754-080992,畑,135.11999866200,34.31334415770,27366,岬町
2706-186484-080962,畑,135.12030188800,34.31578138370,27366,岬町
2706-186699-080264,畑,135.12790800900,34.31389363870,27366,岬町
2706-188863-079518,畑,135.13621329000,34.29444618590,27366,岬町
2706-190122-081806,田,135.11148090300,34.28291692900,27366,岬町
2706-186081-078155,畑,135.15075574100,34.31962776580,27366,岬町
2706-185891-081279,畑,135.11679508800,34.32110591290,27366,岬町
2706-186416-082840,畑,135.09989521300,34.31624333050,27366,岬町
2706-186115-077101,畑,135.16221740700,34.31940235570,27366,岬町
2706-186072-078146,畑,135.15085594000,34.31971133470,27366,岬町
2706-186795-083254,畑,135.09542628300,34.31279449980,27366,岬町
2706-184310-075828,畑,135.17588232000,34.33576527680,27366,岬町
2706-185212-075038,畑,135.18454800500,34.32768957100,27366,岬町
2706-184731-074990,畑,135.18503444800,34.33203312690,27366,岬町
2706-186651-080247,畑,135.12807843400,34.31432754130,27366,岬町
2706-184726-076041,畑,135.17361296300,34.33200387240,27366,岬町
2706-186625-079482,畑,135.13639285500,34.31462824480,27366,岬町
2706-186667-080456,田,135.12581523300,34.31417006130,27366,岬町
2706-186347-081318,畑,135.11642397600,34.31698843370,27366,岬町
2706-186176-077300,畑,135.16005793300,34.31883369160,27366,岬町
2706-186502-080813,畑,135.12191547200,34.31562668650,27366,岬町
2706-185344-075916,畑,135.17501935300,34.32644032030,27366,岬町
2706-189175-079550,田,135.13588545400,34.29163304230,27366,岬町
2706-186935-079156,畑,135.13995992100,34.31185145990,27366,岬町
2706-189827-077405,畑,135.15924086600,34.28591679750,27366,岬町
2706-189842-077301,畑,135.16037448400,34.28578723440,27366,岬町
2706-184669-075455,畑,135.17997545700,34.33256265470,27366,岬町
2706-186795-078456,田,135.14755436200,34.31317431650,27366,岬町
