﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801962680062229,田,139.20633615100,37.76662552610,15223,阿賀野市
150801979450064688,畑,139.23439732600,37.78156485160,15223,阿賀野市
150801962520062268,田,139.20677843000,37.76648320090,15223,阿賀野市
150802053520061379,田,139.19746033600,37.84852858920,15223,阿賀野市
150802020640065281,田,139.24150682800,37.81863967370,15223,阿賀野市
150802043130058324,畑,139.16266436800,37.83936810790,15223,阿賀野市
150802081940065505,畑,139.24459981500,37.87384766690,15223,阿賀野市
150801958140063041,田,139.21552167000,37.76248330310,15223,阿賀野市
150802075570068518,田,139.27878708200,37.86788774980,15223,阿賀野市
150802073860069065,畑,139.28498847000,37.86630656640,15223,阿賀野市
150802059760069564,田,139.29051996700,37.85356550760,15223,阿賀野市
150802029360063129,田,139.21713693000,37.82664874500,15223,阿賀野市
150802058230070938,畑,139.30611628900,37.85208512550,15223,阿賀野市
150802062050068294,畑,139.27611541100,37.85572791270,15223,阿賀野市
150802069520068700,田,139.28080198600,37.86242573010,15223,阿賀野市
150802057690064681,畑,139.23502196700,37.85206109730,15223,阿賀野市
150802059350069554,田,139.29040683100,37.85319833130,15223,阿賀野市
150802025860061514,畑,139.19875806800,37.82359983710,15223,阿賀野市
150802047290069064,田,139.28472156700,37.84236839550,15223,阿賀野市
150802012810063340,田,139.21939047300,37.81172076070,15223,阿賀野市
150802054630070008,田,139.29551690800,37.84890713810,15223,阿賀野市
150802025930061531,畑,139.19895997200,37.82366337100,15223,阿賀野市
150801980510061049,畑,139.19310147600,37.78277156280,15223,阿賀野市
150802015930063468,畑,139.22087432400,37.81452315310,15223,阿賀野市
150802061340068334,畑,139.27656780000,37.85508371490,15223,阿賀野市
150802049410065563,畑,139.24497199400,37.84453669140,15223,阿賀野市
150802010030060578,田,139.18799546300,37.80940106420,15223,阿賀野市
150801989480064155,畑,139.22843862700,37.79064127230,15223,阿賀野市
150802068300065325,畑,139.24243869500,37.86157576130,15223,阿賀野市
150802049190065674,畑,139.24622444500,37.84432986540,15223,阿賀野市
150802059720069572,田,139.29061539300,37.85353178070,15223,阿賀野市
150802050860067137,田,139.26286333500,37.84573191190,15223,阿賀野市
150802064470066344,田,139.25397890200,37.85804672790,15223,阿賀野市
150802068160065328,畑,139.24246212600,37.86145001010,15223,阿賀野市
150801954050064356,畑,139.23040374100,37.75870152450,15223,阿賀野市
150802066010068025,田,139.27309470800,37.85930978290,15223,阿賀野市
150802013960063817,田,139.22481871600,37.81272549080,15223,阿賀野市
150802053430065223,畑,139.24114371600,37.84817914720,15223,阿賀野市
150802010540061521,田,139.19870996600,37.80979378010,15223,阿賀野市
150802016800061703,田,139.20082852900,37.81542403080,15223,阿賀野市
150802091260066849,畑,139.25996231400,37.88214897140,15223,阿賀野市
150801973530065808,田,139.24706559300,37.77615747150,15223,阿賀野市
150802044360058213,畑,139.16141830900,37.84048767500,15223,阿賀野市
150802041690070459,田,139.30051957800,37.83721231000,15223,阿賀野市
150802011960063410,田,139.22018130600,37.81094563360,15223,阿賀野市
150802007180059882,畑,139.18007444700,37.80688013050,15223,阿賀野市
150802044750065582,田,139.24514015900,37.84033838190,15223,阿賀野市
150802005530066470,田,139.25486359900,37.80493579260,15223,阿賀野市
150802049940069909,田,139.29434557200,37.84468863980,15223,阿賀野市
150801962630062244,田,139.20651067200,37.76658046380,15223,阿賀野市
150802044950070565,田,139.30175255700,37.84014114100,15223,阿賀野市
150802054140065552,畑,139.24488807600,37.84879627560,15223,阿賀野市
150802054770070002,田,139.29545353100,37.84903902290,15223,阿賀野市
150801995120063276,田,139.21851294600,37.79578595250,15223,阿賀野市
150802026300062307,畑,139.20777686600,37.82394471210,15223,阿賀野市
150802051440070246,田,139.29819695600,37.84601740000,15223,阿賀野市
150802007860059799,畑,139.17912943400,37.80749845340,15223,阿賀野市
150802038730065604,畑,139.24533042000,37.83491145790,15223,阿賀野市
150802051180060753,畑,139.19032965500,37.84646378550,15223,阿賀野市
150801984560064199,田,139.22889193400,37.78620996310,15223,阿賀野市
150801986310062227,畑,139.20652302200,37.78791818190,15223,阿賀野市
150802014020063803,田,139.22465901200,37.81277901580,15223,阿賀野市
150802071260062158,田,139.20646592200,37.86446114010,15223,阿賀野市
150802001640060436,畑,139.18631116900,37.80185551770,15223,阿賀野市
150801996750063916,畑,139.22578763000,37.79720824880,15223,阿賀野市
150802015260063697,畑,139.22346701600,37.81390470900,15223,阿賀野市
150802059680069568,田,139.29056806100,37.85349011910,15223,阿賀野市
150802067000066491,畑,139.25566679000,37.86031829310,15223,阿賀野市
150802058300065475,田,139.24405128100,37.85255234340,15223,阿賀野市
150802025840061554,田,139.19921476200,37.82357928330,15223,阿賀野市
150802026400069882,畑,139.29381717600,37.82348400540,15223,阿賀野市
150802008470059367,畑,139.17423273300,37.80807722730,15223,阿賀野市
150801980130061820,畑,139.20185230900,37.78237967070,15223,阿賀野市
150802036970061641,田,139.20030090300,37.83360521840,15223,阿賀野市
150802059330071249,田,139.30966301200,37.85304571440,15223,阿賀野市
150802017860061986,畑,139.20405245500,37.81635866350,15223,阿賀野市
150802061960066048,畑,139.25058615900,37.85580581760,15223,阿賀野市
150802045090066742,畑,139.25832279300,37.84055922290,15223,阿賀野市
150801985040061796,田,139.20161609000,37.78680615070,15223,阿賀野市
150801986660063817,畑,139.22457411600,37.78812542970,15223,阿賀野市
150802053760066167,畑,139.25186440000,37.84840811050,15223,阿賀野市
150802059110071079,畑,139.30772793300,37.85286336070,15223,阿賀野市
150802012890058798,畑,139.16780763600,37.81209380990,15223,阿賀野市
150802054780066701,田,139.25794188400,37.84929471240,15223,阿賀野市
150801963340062282,田,139.20694353200,37.76722262290,15223,阿賀野市
150802012880062480,田,139.20962492900,37.81183973970,15223,阿賀野市
150802028960063087,田,139.21665477900,37.82629116540,15223,阿賀野市
150802055600069032,田,139.28444173900,37.84985639530,15223,阿賀野市
150802047220058190,畑,139.16117380900,37.84306801470,15223,阿賀野市
150802059690069557,田,139.29044734100,37.85349942600,15223,阿賀野市
150802017990063412,畑,139.22025809800,37.81638416170,15223,阿賀野市
150802003030066556,畑,139.25582452400,37.80267709310,15223,阿賀野市
150802038130065886,田,139.24853320000,37.83435113320,15223,阿賀野市
150802014240062705,田,139.21218467200,37.81305052520,15223,阿賀野市
150801951360065181,田,139.23974286200,37.75622227320,15223,阿賀野市
150802077430066634,畑,139.25738828500,37.86970309860,15223,阿賀野市
150802041950060849,畑,139.19134531700,37.83814390800,15223,阿賀野市
150802044270059589,田,139.17704958500,37.84031399010,15223,阿賀野市
150802028550066172,田,139.25169184800,37.82569685990,15223,阿賀野市
150801981910065510,畑,139.24375407000,37.78372464430,15223,阿賀野市
150802015930063593,畑,139.22229459500,37.81451090840,15223,阿賀野市
