﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1261360096189,田,135.38529918300,34.85844682120,28217,川西市
2805-1221620099372,畑,135.42057407600,34.89396370920,28217,川西市
2805-1214720097635,田,135.40164606600,34.90035188970,28217,川西市
2805-1214560098052,田,135.40621561800,34.90045029320,28217,川西市
2805-1244500095704,畑,135.38018332700,34.87369242590,28217,川西市
2805-1232080098578,畑,135.41175847300,34.88461007740,28217,川西市
2805-1266920097518,畑,135.39975852000,34.85330784260,28217,川西市
2805-1243940095815,田,135.38140329800,34.87418273570,28217,川西市
2805-1312080098312,畑,135.40791984400,34.81252704920,28217,川西市
2805-1214970097940,畑,135.40498671900,34.90008999880,28217,川西市
2805-1210400097849,畑,135.40403876100,34.90422578200,28217,川西市
2805-1220250097514,田,135.40026738200,34.89537165270,28217,川西市
2805-1210550097567,畑,135.40096007400,34.90411726190,28217,川西市
2805-1259210096363,田,135.38721749700,34.86037241990,28217,川西市
2805-1268940095365,田,135.37619711700,34.85169590860,28217,川西市
2805-1211970097568,田,135.40095475300,34.90283683860,28217,川西市
2805-1261730096085,畑,135.38415005900,34.85812835210,28217,川西市
2805-1244600095576,畑,135.37878401000,34.87361454460,28217,川西市
2805-1312280098263,畑,135.40737861000,34.81235395960,28217,川西市
2805-1310490097929,畑,135.40374496500,34.81400182310,28217,川西市
2805-1210350097857,畑,135.40413064700,34.90427023580,28217,川西市
2805-1183480100859,田,135.43729370800,34.92819520530,28217,川西市
2805-1233250095996,畑,135.38350369000,34.88380360010,28217,川西市
2805-1319520098798,畑,135.41313383300,34.80577236920,28217,川西市
2805-1219600099100,田,135.41761753100,34.89580446220,28217,川西市
2805-1220560097528,田,135.40040784800,34.89509881260,28217,川西市
2805-1264130097766,田,135.40250305400,34.85580008170,28217,川西市
2805-1210710097587,畑,135.40116725200,34.90396873830,28217,川西市
2805-1263500097501,畑,135.39961334800,34.85639297510,28217,川西市
2805-1183090100860,畑,135.43731685900,34.92854075220,28217,川西市
2805-1255380098816,畑,135.41408856600,34.86359097890,28217,川西市
2805-1211080097608,畑,135.40139869100,34.90363593030,28217,川西市
2805-1220320099229,畑,135.41902213300,34.89514970030,28217,川西市
2805-1210560097576,畑,135.40105305400,34.90410226180,28217,川西市
2805-1220080099558,畑,135.42262408500,34.89533542540,28217,川西市
2805-1211790097815,畑,135.40364902100,34.90296876300,28217,川西市
2805-1264060098055,田,135.40566445700,34.85583325570,28217,川西市
2805-1220720097534,田,135.40047319200,34.89494989410,28217,川西市
2805-1253190098803,畑,135.41397912400,34.86555808210,28217,川西市
2805-1259740099743,畑,135.42417511000,34.85956970580,28217,川西市
2805-1184970101233,田,135.44137146900,34.92681114550,28217,川西市
2805-1267970095189,田,135.37428111900,34.85258095760,28217,川西市
2805-1271640097934,田,135.40425664600,34.84901168790,28217,川西市
2805-1258780096443,畑,135.38810057900,34.86074988450,28217,川西市
2805-1228020096220,田,135.38601750400,34.88849913700,28217,川西市
2805-1261750096086,畑,135.38416958000,34.85810264270,28217,川西市
2805-1309490098125,畑,135.40590027600,34.81488330790,28217,川西市
2805-1221530097577,畑,135.40093982100,34.89421189650,28217,川西市
2805-1210610097566,畑,135.40094701800,34.90406097330,28217,川西市
2805-1269070095367,田,135.37621540700,34.85157613940,28217,川西市
2805-1211800098029,畑,135.40600018600,34.90294452820,28217,川西市
2805-1229990098519,畑,135.41114529100,34.88649607960,28217,川西市
2805-1220260097518,畑,135.40030596700,34.89536737610,28217,川西市
2805-1211040097662,畑,135.40199234500,34.90366231270,28217,川西市
2805-1229000097588,畑,135.40096592500,34.88747836960,28217,川西市
2805-1185820101442,田,135.44364582500,34.92602570660,28217,川西市
2805-1264860097686,田,135.40162285300,34.85514710060,28217,川西市
2805-1236090095790,田,135.38122004400,34.88125903710,28217,川西市
2805-1210170097837,田,135.40390848400,34.90442620120,28217,川西市
2805-1255700098566,畑,135.41135778300,34.86332462710,28217,川西市
2805-1256530097697,畑,135.40183635300,34.86265415710,28217,川西市
2805-1256260097453,田,135.39917111700,34.86292251410,28217,川西市
2805-1265710097737,畑,135.40217312600,34.85437948100,28217,川西市
2805-1231030097926,田,135.40464401700,34.88562008890,28217,川西市
2805-1266170097678,畑,135.40151570800,34.85397093190,28217,川西市
2805-1214950097791,田,135.40335861300,34.90012399380,28217,川西市
2805-1211330097591,田,135.40121152800,34.90341271630,28217,川西市
2805-1244020095657,田,135.37967824100,34.87412625290,28217,川西市
2805-1308350098090,畑,135.40553118600,34.81590924240,28217,川西市
2805-1259730099722,畑,135.42394222500,34.85957624110,28217,川西市
2805-1261310098625,畑,135.41193529900,34.85826356960,28217,川西市
2805-1221490099363,畑,135.42047367300,34.89407693590,28217,川西市
2805-1221800097628,畑,135.40149539600,34.89397204800,28217,川西市
2805-1219220098940,田,135.41587328100,34.89617072580,28217,川西市
2805-1232760098554,田,135.41149341500,34.88400248220,28217,川西市
2805-1227310097601,畑,135.40113105800,34.88900857960,28217,川西市
2805-1230300096388,田,135.38782842900,34.88642183730,28217,川西市
2805-1270770095756,田,135.38045074400,34.85000841800,28217,川西市
2805-1219490098858,田,135.41497725900,34.89593037400,28217,川西市
2805-1183530100995,畑,135.43879075300,34.92812834700,28217,川西市
2805-1232630096048,畑,135.38408038300,34.88435886600,28217,川西市
2805-1261690096081,畑,135.38410806300,34.85815755010,28217,川西市
2805-1265780097732,畑,135.40211599400,34.85431665870,28217,川西市
2805-1262550097605,畑,135.40076268900,34.85724036410,28217,川西市
2805-1250510098947,畑,135.41558001000,34.86796479580,28217,川西市
2805-1261830097818,田,135.40309757800,34.85786837960,28217,川西市
2805-1211330097579,田,135.40107851200,34.90341189320,28217,川西市
2805-1229360096314,田,135.38702968300,34.88728082360,28217,川西市
2805-1177520101191,畑,135.44100392900,34.93352778080,28217,川西市
2805-1255990098983,畑,135.41591077100,34.86301934180,28217,川西市
2805-1210120097865,畑,135.40422257900,34.90447583860,28217,川西市
2805-1265350097740,田,135.40220470600,34.85470105040,28217,川西市
2805-1259330096358,田,135.38717061500,34.86025975520,28217,川西市
2805-1229620096227,畑,135.38607936200,34.88705384340,28217,川西市
2805-1269240095365,田,135.37619693700,34.85142745520,28217,川西市
2805-1220460099196,畑,135.41865592800,34.89502779890,28217,川西市
2805-1186170101434,畑,135.44355911300,34.92570571890,28217,川西市
2805-1210500097578,畑,135.40107742600,34.90415992020,28217,川西市
2805-1260630099679,畑,135.42346283600,34.85876817240,28217,川西市
2805-1256030097695,畑,135.40182628700,34.86310740740,28217,川西市
2805-1261230096208,田,135.38550528900,34.85856619480,28217,川西市
2805-1261310098632,畑,135.41200397300,34.85825905980,28217,川西市
2805-1221440099344,畑,135.42026512500,34.89412954200,28217,川西市
2805-1221520099369,畑,135.42053930500,34.89405337870,28217,川西市
2805-1265050098135,田,135.40653012800,34.85493906920,28217,川西市
2805-1262420097608,畑,135.40080366600,34.85735604890,28217,川西市
2805-1262480097606,畑,135.40077371900,34.85730062990,28217,川西市
2805-1210430097854,畑,135.40409497100,34.90419562070,28217,川西市
2805-1227040097743,畑,135.40268613300,34.88923467960,28217,川西市
2805-1268730095634,畑,135.37914151200,34.85185488730,28217,川西市
2805-1218920097669,畑,135.40197445600,34.89655736130,28217,川西市
2805-1253550096486,田,135.38863162200,34.86545629070,28217,川西市
2805-1265290098306,畑,135.40839779100,34.85470801800,28217,川西市
2805-1219510098811,田,135.41445716500,34.89592067100,28217,川西市
2805-1246180099034,畑,135.41657986100,34.87185460060,28217,川西市
2805-1306560098071,畑,135.40534773000,34.81752694350,28217,川西市
2805-1260850098779,田,135.41362675300,34.85865580360,28217,川西市
2805-1247330099146,畑,135.41778987700,34.87080677910,28217,川西市
2805-1181800100586,田,135.43433456200,34.92973218760,28217,川西市
2805-1210250097630,田,135.40164424500,34.90437771510,28217,川西市
2805-1318790098936,畑,135.41466044900,34.80642428460,28217,川西市
2805-1264720098155,田,135.40675368300,34.85523458910,28217,川西市
2805-1212200098148,畑,135.40729729800,34.90257181550,28217,川西市
2805-1261600097984,田,135.40492526600,34.85806505100,28217,川西市
2805-1261720096129,畑,135.38463004200,34.85812915360,28217,川西市
2805-1220140099548,畑,135.42251897900,34.89527967530,28217,川西市
2805-1210620097574,畑,135.40103509100,34.90404631150,28217,川西市
2805-1218210098476,田,135.41080634800,34.89712599040,28217,川西市
2805-1256410097834,畑,135.40334352400,34.86275615410,28217,川西市
2805-1235720095965,田,135.38314117400,34.88158399090,28217,川西市
2805-1219510098789,田,135.41421999300,34.89591769610,28217,川西市
2805-1210200097877,畑,135.40434862100,34.90439921050,28217,川西市
2805-1231490096127,畑,135.38495689000,34.88538104500,28217,川西市
2805-1219710098195,畑,135.40772153400,34.89579786790,28217,川西市
2805-1220000099574,畑,135.42279582600,34.89540368270,28217,川西市
2805-1221210099327,畑,135.42008745800,34.89433665250,28217,川西市
2805-1256140099082,畑,135.41699381300,34.86287477390,28217,川西市
2805-1221230097977,田,135.40531146300,34.89445069900,28217,川西市
2805-1244870095613,田,135.37918783800,34.87336257820,28217,川西市
2805-1211580097451,田,135.39967235000,34.90319735760,28217,川西市
2805-1212950097691,田,135.40228852900,34.90193678720,28217,川西市
2805-1256530097295,畑,135.39744552200,34.86269560980,28217,川西市
2805-1212330097813,田,135.40362871200,34.90248833080,28217,川西市
2805-1210910097572,田,135.40100021700,34.90379010120,28217,川西市
2805-1270260095681,田,135.37963404500,34.85047772920,28217,川西市
2805-1269900095672,田,135.37953958200,34.85080297790,28217,川西市
2805-1222130097823,畑,135.40361811900,34.89365418980,28217,川西市
2805-1217790098790,畑,135.41425066900,34.89746717100,28217,川西市
