﻿区域番号,世界_10進_X,世界_10進_Y
1201003,135.8754316,35.26881197
2201236,135.877648,34.94914059
2201235,135.8826242,34.94952769
2201313,135.9131068,34.92820335
1201344,135.9106949,34.93040193
2201312,135.9125192,34.92914048
1201343,135.8990412,34.93965159
1201342,135.9123464,34.93009066
1201341,135.8898844,34.9399908
2201311,135.9042334,34.93095133
1201334,135.8975116,34.91656872
1201333,135.9004734,34.91565997
1201332,135.8995148,34.91628862
1201338,135.8893557,34.93277599
1201338,135.8864872,34.93298536
1201337,135.8868455,34.9267078
1201335,135.8745949,34.92482065
1201327,135.9590049,34.90130708
1201326,135.958297,34.9027265
1201324,135.9669979,34.90036028
1201316,135.9233869,34.91424482
1201317,135.9226375,34.91925085
1201331,135.9023147,34.88635609
1201329,135.8962001,34.88315176
1201330,135.8997554,34.88391169
1201328,135.8967092,34.88105077
2201310,135.9055497,34.88737253
1201325,135.9508168,34.90558731
1201323,135.9522932,34.88465316
1201322,135.9501523,34.88533244
1201321,135.9487906,34.89974859
1201313,135.9164867,34.90173669
1201312,135.9125784,34.89780049
1201311,135.9125634,34.89867253
1201307,135.8774586,34.90531972
1201320,135.91737,34.91486592
1201318,135.9214167,34.91852317
1201315,135.9222627,34.91301493
1201308,135.878611,34.90486286
1201027,135.8694986,35.14022793
3201274,135.8720651,35.14817155
1201020,135.8643253,35.17036033
1201016,135.855961,35.16901124
1201306,135.8546214,35.16725507
1201019,135.8568305,35.1671011
1201018,135.8534194,35.16514615
2201226,135.8834771,35.16402049
1201022,135.8768162,35.16216047
1201015,135.8599768,35.16993714
3201273,135.8647087,35.16089087
1201028,135.8688858,35.13691044
2201306,135.8662114,35.13454979
1201025,135.8633336,35.1436008
2201305,135.8698619,35.15739203
1201017,135.8534482,35.16662821
1201013,135.8578156,35.19254426
2201302,135.8559176,35.19130473
2201304,135.857046,35.19390011
2201303,135.8574433,35.19453573
1201126,135.886102,34.9561558
1201128,135.8869209,34.95194927
2201239,135.8933298,34.95994037
1201131,135.9004438,34.95851826
1201132,135.9035292,34.96311683
1201120,135.8882112,34.96838003
1201121,135.8864185,34.96363265
1201123,135.8818163,34.96087799
1201345,135.8847726,34.96198622
1201346,135.8826343,34.96283077
1201309,135.9107132,34.90183401
1201119,135.8859159,34.97077917
1201122,135.8744455,34.96291378
1201319,135.9193967,34.90845163
1201011,135.8581552,35.21314328
1201012,135.8590825,35.19594231
1201305,135.8582346,35.19848187
2201225,135.8602321,35.19769693
2201301,135.8606236,35.21626366
1201304,135.8611351,35.23232401
1201008,135.8655689,35.23396278
1201302,135.8640843,35.24622466
1201303,135.8663786,35.24472113
1201301,135.8724928,35.2630813
1201300,135.8756097,35.26566967
2201300,135.8788842,35.27657677
2301308,135.970586,35.25874126
2301307,135.9711956,35.259681
1201037,135.8688655,35.07918306
1201045,135.8674655,35.06434478
1201036,135.8687969,35.08431318
1201355,135.8587432,35.0532619
3201400,135.8655414,35.0848774
2201314,135.8640902,35.08331303
1201351,135.860789,35.06621525
1201350,135.8591046,35.07030015
1201049,135.8620008,35.06002719
1201048,135.8639625,35.06171896
1201047,135.8629548,35.06351111
1201045,135.8599994,35.06557053
1201040,135.8612059,35.07529436
1201039,135.8626233,35.07726069
1201038,135.8658264,35.0795184
1201036,135.8632303,35.08577952
1201035,135.8679192,35.08545569
1201034,135.8686954,35.08695746
1201052,135.8587846,35.05470429
1201041,135.8570432,35.07397191
1201354,135.858944,35.05628159
1201353,135.8587119,35.05713949
1201051,135.8636898,35.05524003
1201348,135.8616753,35.10439022
1201349,135.8726024,35.09162294
1201043,135.8657122,35.06751338
1201042,135.8661074,35.06918071
1201347,135.8835114,34.96951885
1201117,135.8776649,34.96849807
1201116,135.8751887,34.97257766
1201114,135.8756311,34.97629619
1201113,135.878126,34.97549554
1201032,135.8748261,35.1076175
1201112,135.8780148,34.98043897
1201111,135.8749626,34.9815294
1201060,135.8486846,35.04400716
1201110,135.8754024,34.98776231
1201070,135.8498688,35.03195445
1201059,135.8506278,35.0453752
1201358,135.8519731,35.03658002
1201071,135.8488012,35.03091362
1201069,135.8506118,35.03316396
1201061,135.8522293,35.03679175
1201056,135.8516471,35.04914841
1201055,135.8567104,35.04858076
1201054,135.8591871,35.04958148
1201053,135.8602337,35.0512827
1201369,135.8397187,35.02551486
1201368,135.8386058,35.03074203
1201367,135.8439998,35.03198591
1201366,135.8390297,35.03251848
1201362,135.8472751,35.02361922
1201361,135.8481516,35.02421862
1201360,135.8403837,35.02860024
1201359,135.8512049,35.04142749
1201076,135.8524587,35.02342326
1201075,135.8480831,35.02479762
1201074,135.8379908,35.02585926
1201357,135.8473611,35.03919975
1201356,135.8501157,35.04357272
1201073,135.8493323,35.02913077
1201375,135.8229878,35.04496992
1201376,135.8250341,35.04334077
1201374,135.8289796,35.04257627
1201065,135.8171895,35.04625353
1201068,135.8231575,35.03962147
1201067,135.8227392,35.03862009
1201363,135.822193,35.03836693
1201365,135.8276759,35.04143166
1201364,135.8269242,35.04162146
1201372,135.8184613,35.04583558
1201371,135.8162824,35.04537709
1201370,135.8162881,35.04426789
2201230,135.829745,35.03818247
2201231,135.8171274,35.0400138
1201066,135.8204773,35.04072152
1201373,135.8318911,35.04051737
1201063,135.8320861,35.04245898
2201315,135.8334336,35.03565889
2201228,135.8343693,35.03584067
3201402,135.821366,35.0439525
