﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-173048-032603,畑,139.85369011900,42.44153349490,01371,せたな町
0111-173030-032629,畑,139.85337700700,42.44168755340,01371,せたな町
0111-173023-032648,畑,139.85314955700,42.44175243020,01371,せたな町
0111-155736-034242,畑,139.83273583000,42.59731553230,01371,せたな町
0111-190547-038446,畑,139.78384107600,42.28371916750,01371,せたな町
0111-197649-031998,畑,139.86241100700,42.22007093870,01371,せたな町
0111-196465-036578,畑,139.80686079300,42.23052677490,01371,せたな町
0111-175230-032251,畑,139.85809026000,42.42190181480,01371,せたな町
0111-181358-028676,畑,139.90184784000,42.36686534020,01371,せたな町
0111-181023-029167,畑,139.89586387800,42.36986295710,01371,せたな町
0111-175275-029753,畑,139.88845223300,42.42159098520,01371,せたな町
0111-176306-030175,畑,139.88337251100,42.41230060480,01371,せたな町
0111-196287-036183,畑,139.81163417700,42.23215023410,01371,せたな町
0111-176379-030508,畑,139.87933940700,42.41162953930,01371,せたな町
0111-175520-026603,畑,139.92674460000,42.41950058120,01371,せたな町
0111-196440-036602,畑,139.80656269800,42.23074589200,01371,せたな町
0111-176388-030789,畑,139.87592628800,42.41153161260,01371,せたな町
0111-174150-032073,畑,139.86019872200,42.43162924890,01371,せたな町
0111-179699-033938,畑,139.83785692200,42.38159770990,01371,せたな町
0111-196897-034545,畑,139.83151913700,42.22672436610,01371,せたな町
0111-176798-032872,畑,139.85064509900,42.40775720670,01371,せたな町
0111-198764-030530,畑,139.88024629700,42.21009049070,01371,せたな町
0111-196077-037425,畑,139.79657869900,42.23398217290,01371,せたな町
0111-169573-029886,畑,139.88654545200,42.47292953120,01371,せたな町
0111-172414-030803,畑,139.87554269500,42.44731021860,01371,せたな町
0111-175323-029829,畑,139.88753459100,42.42116146660,01371,せたな町
0111-196440-036230,畑,139.81107603600,42.23076670420,01371,せたな町
0111-164714-028792,畑,139.89959438500,42.51671612900,01371,せたな町
0111-176431-032718,田,139.85249464700,42.41107145480,01371,せたな町
0111-179556-029744,畑,139.88878766200,42.38305541030,01371,せたな町
0111-197565-033114,畑,139.84889221400,42.22077772600,01371,せたな町
0111-198992-030436,畑,139.88140346800,42.20803944680,01371,せたな町
0111-181061-029241,畑,139.89496857200,42.36952185520,01371,せたな町
0111-174960-032088,田,139.86006103900,42.42433688200,01371,せたな町
0111-196946-035410,畑,139.82103959200,42.22624476820,01371,せたな町
0111-176783-032885,畑,139.85048173600,42.40789349300,01371,せたな町
0111-177153-029841,田,139.88748278800,42.40468466710,01371,せたな町
0111-206501-027279,畑,139.91998582600,42.14054731930,01371,せたな町
0111-175061-031059,畑,139.87256977900,42.42346912890,01371,せたな町
0111-196255-036140,畑,139.81215653000,42.23243912400,01371,せたな町
0111-174228-027942,田,139.91040800900,42.43109146040,01371,せたな町
0111-196413-036485,畑,139.80798306900,42.23099554070,01371,せたな町
0111-197702-032935,畑,139.85106919800,42.21954708830,01371,せたな町
0111-196451-035948,畑,139.81449279200,42.23068029300,01371,せたな町
0111-196285-037370,畑,139.79725074800,42.23210436760,01371,せたな町
0111-184253-028400,畑,139.90533524300,42.34081614150,01371,せたな町
0111-196659-035577,畑,139.81900270000,42.22882877830,01371,せたな町
0111-155720-034249,畑,139.83264638400,42.59745715470,01371,せたな町
0111-167498-026277,畑,139.93033276700,42.49173476260,01371,せたな町
0111-175030-031078,畑,139.87233695600,42.42374520750,01371,せたな町
0111-197108-034395,畑,139.83334429900,42.22483167630,01371,せたな町
0111-164717-028721,畑,139.90046427600,42.51669007060,01371,せたな町
0111-172908-028981,畑,139.89771041800,42.44293229090,01371,せたな町
0111-199014-030432,畑,139.88145264000,42.20783811750,01371,せたな町
0111-189108-027750,畑,139.91345936000,42.29712865240,01371,せたな町
0111-168561-030671,畑,139.87694371200,42.48200995210,01371,せたな町
0111-196790-035929,畑,139.81474227400,42.22763010190,01371,せたな町
0111-177913-025470,畑,139.94061336000,42.39799621480,01371,せたな町
0111-174920-024824,畑,139.94833558400,42.42495959390,01371,せたな町
0111-175571-031314,畑,139.86949680100,42.41887186200,01371,せたな町
0111-172682-023953,田,139.95882574000,42.44514468470,01371,せたな町
0111-185676-026356,田,139.93021042000,42.32807323520,01371,せたな町
0111-164407-029849,畑,139.88671599400,42.51943588170,01371,せたな町
0111-175347-027411,畑,139.91691785700,42.42103476340,01371,せたな町
0111-196413-036459,畑,139.80830024800,42.23099792010,01371,せたな町
0111-179997-030262,田,139.88251718900,42.37906466860,01371,せたな町
0111-176936-032149,畑,139.85943331100,42.40654306490,01371,せたな町
0111-174643-025304,畑,139.94249083500,42.42744222960,01371,せたな町
