﻿全国地方公共団体コード,識別値,種別,種別小分類,施設名称,施設名称（カナ）,通称,住所表記,郵便番号,緯度,経度,説明,連絡先名称,電話番号,Webサイト
23238,KO001,高齢者福祉,高齢者相談機関,長久手市社会福祉協議会地域包括支援センター,ナガクテシシャカイフクシキョウギカイチイキホウカツシエンセンター,,愛知県長久手市前熊下田171,4801102,35.1842537,137.0613606,高齢者相談機関,社会福祉法人長久手市社会福祉協議会,0561-64-1155,
23238,KO002,高齢者福祉,高齢者相談機関,愛知たいようの杜地域包括支援センター,アイチタイヨウノモリチイキホウカツシエンセンター,,愛知県長久手市打越2023,4801152,35.1776535,137.030728,高齢者相談機関,社会福祉法人愛知たいようの杜,0561-64-5174,
23238,KO003,高齢者福祉,居宅介護支援事業所,愛知たいようの杜ケアプランセンター,アイチタイヨウノモリケアプランセンター,,愛知県長久手市打越2023,4801152,35.1776535,137.030728,居宅介護支援事業所,社会福祉法人愛知たいようの杜,0561-61-1600,
23238,KO004,高齢者福祉,居宅介護支援事業所,長久手市社会福祉協議会居宅介護支援事業所,ナガクテシシャカイフクシキョウギカイキョタクカイゴシエンジギョウショ,,愛知県長久手市前熊下田171,4801102,35.1842537,137.0613606,居宅介護支援事業所,社会福祉法人長久手市社会福祉協議会,0561-61-3656,
23238,KO005,高齢者福祉,居宅介護支援事業所,ハートフルハウス居宅介護支援事業所,ハートフルハウスキョタクカイゴシエンジギョウショ,,愛知県長久手市草掛4-1,4801184,35.191585,137.032755,居宅介護支援事業所,有限会社ハートフルハウス,0561-63-6447,
23238,KO006,高齢者福祉,居宅介護支援事業所,ケアプランセンター　いちじくの実,ケアプランセンターイチジクノミ,,愛知県長久手市岩作向田20-1,4801103,35.1798901,137.0529698,居宅介護支援事業所,一般社団法人ラーファー,0561-64-3575,
23238,KO007,高齢者福祉,居宅介護支援事業所,ケアプランセンター　やさしいところ,ケアプランセンターヤサシイトコロ,,愛知県長久手市城屋敷114,4801122,35.1765568,137.0414463,居宅介護支援事業所,ゴジカラ村役場株式会社,0561-57-5145,
23238,KO008,高齢者福祉,通所リハビリテーション,愛知淑徳大学クリニック,アイチシュクトクダイガククリニック,,愛知県長久手市片平二丁目17-18,4801146,35.1568494,137.029101,通所リハビリテーション,愛知淑徳大学クリニック,0561-62-1222,
23238,KO009,高齢者福祉,通所リハビリテーション,ヒロ整形クリニック,ヒロセイケイクリニック,,愛知県長久手市山越101-1,4801111,35.170677,137.046268,通所リハビリテーション,ヒロ整形クリニック,0561-61-0707,
23238,KO010,高齢者福祉,訪問リハビリテーション,愛知淑徳大学クリニック,アイチシュクトクダイガククリニック,,愛知県長久手市片平二丁目17-18,4801146,35.1568494,137.029101,訪問リハビリテーション,愛知淑徳大学クリニック,0561-62-1222,
23238,KO011,高齢者福祉,訪問リハビリテーション,ヒロ整形クリニック,ヒロセイケイクリニック,,愛知県長久手市山越101-1,4801111,35.170677,137.046268,訪問リハビリテーション,ヒロ整形クリニック,0561-61-0707,
23238,KO012,高齢者福祉,通所介護,ハートフルハウスデイサービスセンター「るんるん」,ハートフルハウスデイサービスセンタールンルン,,愛知県長久手市宮脇911,4801172,35.1769428,137.0408907,デイサービス,有限会社ハートフルハウス,0561-63-6435,
23238,KO013,高齢者福祉,通所介護,デイサービスセンター　平庵,デイサービスセンターチャラン,,愛知県長久手市下山55-2,4801135,35.1868356,137.0240782,デイサービス,ゴジカラ村役場株式会社,0561-64-2860,
23238,KO014,高齢者福祉,通所介護,デイサービスセンター　ゴジカラ村,デイサービスセンターゴジカラムラ,,愛知県長久手市根嶽1211,4801148,35.163608,137.0258403,デイサービス,ゴジカラ村役場株式会社,0561-64-5150,
23238,KO015,高齢者福祉,通所介護,ツクイ長久手作田,ツクイナガクテサクタ,,愛知県長久手市作田二丁目1010,4801153,35.1748427,137.0290366,デイサービス,株式会社ツクイ,0561-64-3820,
23238,KO017,高齢者福祉,通所介護,デイサービス　メリーヴィレッジ参号館,デイサービスメリーヴィレッジサンゴウカン,,愛知県長久手市岩作中根原52-1,4801103,35.1734467,137.0643272,デイサービス,株式会社ナウヴィレッジ,0561-78-3523,
23238,KO056,高齢者福祉,通所介護,デイサービスセンターきたぐま,デイサービスセンターキタグマ,,愛知県長久手市早稲田1015,4801328,35.1821459,137.0725399,デイサービス,ゴジカラ村役場株式会社,0561-76-7063,
23238,KO018,高齢者福祉,短期入所生活介護,愛知たいようの杜　ショートステイ,アイチタイヨウノモリショートステイ,,愛知県長久手市根嶽1201,4801148,35.1635913,137.0236155,ショートステイ,社会福祉法人愛知たいようの杜,0561-62-5353,
23238,KO019,高齢者福祉,短期入所生活介護,ショートステイ　社の宿,ショートステイモリノヤド,,愛知県長久手市前熊下田155,4801102,35.1852257,137.0593579,ショートステイ,社会福祉法人愛知たいようの杜,0561-76-3406,
23238,KO020,高齢者福祉,短期入所生活介護,ショートステイ長久手さつきの家,ショートステイナガクテサツキノイエ,,愛知県長久手市岩作色金21-1,4801103,35.1885773,137.0543868,ショートステイ,社会福祉法人千寿会,0561-63-0010,
23238,KO021,高齢者福祉,訪問介護,愛知たいようの杜ヘルパーステーションひだまり,アイチタイヨウノモリヘルパーステーションヒダマリ,,愛知県長久手市下山50-1,4801135,35.187055,137.0239615,ホームヘルプ,社会福祉法人愛知たいようの杜,0561-61-1613,
23238,KO022,高齢者福祉,訪問介護,長久手市社会福祉協議会ホームヘルパーステーションかえで,ナガクテシシャカイフクシキョウギカイホームヘルパーステーションカエデ,,愛知県長久手市前熊下田171,4801102,35.1842537,137.0613606,ホームヘルプ,社会福祉法人長久手市社会福祉協議会,0561-62-4710,
23238,KO023,高齢者福祉,訪問介護,ハートフルハウス訪問介護事業所「ひなたぼっこ」,ハートフルハウスホウモンカイゴジギョウショヒナタボッコ,,愛知県長久手市城屋敷108,4801122,35.1764727,137.0408379,ホームヘルプ,有限会社ハートフルハウス,0561-61-3546,
23238,KO024,高齢者福祉,訪問介護,ピースフルライフヘルパーステーション,ピースフルライフヘルパーステーション,,愛知県長久手市上川原10-1　第1藤が丘サンハイツ205,4801132,35.1893104,137.0280776,ホームヘルプ,有限会社ピースフルライフ,0561-62-7680,
23238,KO025,高齢者福祉,訪問介護,訪問介護ステーション更紗,ホウモンカイゴステーションサラサ,,愛知県長久手市岩作高山12-27　みすずハイツ201,4801103,35.1916355,137.0413817,ホームヘルプ,訪問介護ステーション更紗,0561-42-6516,
23238,KO026,高齢者福祉,訪問介護,いちじくの実　ヘルパーステーション,イチジクノミヘルパーステーション,,愛知県長久手市岩作向田20-1,4801103,35.1798901,137.0529698,ホームヘルプ,一般社団法人ラーファー,0561-64-3575,
23238,KO027,高齢者福祉,訪問介護,訪問介護　トラストリー長久手,ホウモンカイゴトラストリーナガクテ,,愛知県長久手市片平一丁目1009,4801146,35.162439,137.0360974,ホームヘルプ,株式会社トラストリー,0561-61-7921,
23238,KO027,高齢者福祉,訪問介護,暮らしサポートなないろ,クラシサポートナナイロ,,愛知県長久手市城屋敷114,4801122,35.1765568,137.0414463,ホームヘルプ,ゴジカラ村役場株式会社,0561-57-7604,
23238,KO028,高齢者福祉,訪問入浴介護,ハートフルハウス訪問入浴介護事業所,ハートフルハウスホウモンニュウヨクカイゴジギョウショ,,愛知県長久手市宮脇911,4801172,35.1769428,137.0408907,入浴介護,有限会社ハートフルハウス,0561-61-3548,
23238,KO029,高齢者福祉,訪問看護,愛知たいようの杜　訪問看護ステーションふれあい,アイチタイヨウノモリホウモンカンゴステーションフレアイ,,愛知県長久手市根嶽1211,4801148,35.163608,137.0258403,訪問看護,社会福祉法人愛知たいようの杜,0561-61-1607,
23238,KO030,高齢者福祉,訪問看護,ハートフルハウス　訪問看護ステーション,ハートフルハウスホウモンカンゴステーション,,愛知県長久手市城屋敷108,4801122,35.1764727,137.0408379,訪問看護,有限会社ハートフルハウス,0561-61-5100,
23238,KO031,高齢者福祉,訪問看護,医療法人　守玄会　長久手内科胃腸科,イリョウホウジンシュゲンカイナガクテナイカイチョウカ,,愛知県長久手市岩作中島32-2,4801103,35.180356,137.046640,訪問看護,医療法人　守玄会　長久手内科胃腸科,0561-62-1120,
23238,KO032,高齢者福祉,訪問看護,訪問看護　ながくてステーション,ホウモンカンゴナガクテステーション,,愛知県長久手市原邸710,4801163,35.1846001,137.0349855,訪問看護,合同会社えん,0561-76-9073,
23238,KO031,高齢者福祉,訪問看護,訪問看護ステーション　仁　長久手サテライト,ホウモンカンゴステーションジンナガクテサテライト,,愛知県長久手市坊の後1401　コートビレッジK&M1階B号室,4801168,,,訪問看護,株式会社gene,0561-64-5960,
23238,KO033,高齢者福祉,福祉用具貸与・販売,ハートフルハウス福祉用具貸与事業所,ハートフルハウスフクシヨウグタイヨジギョウショ,,愛知県長久手市草掛4-1,4801184,35.191585,137.032755,福祉用具貸与・販売,有限会社ハートフルハウス,0561-63-6447,
23238,KO034,高齢者福祉,福祉用具貸与・販売,名古屋介護リフォームサービス,ナゴヤカイゴリフォームサービス,,愛知県長久手市砂子723,4801112,35.1676886,137.0469932,福祉用具貸与・販売,株式会社エバーブルーコーポレーション,0561-65-3808,
23238,KO035,高齢者福祉,介護老人福祉施設入所者生活介護,特別養護老人ホーム　愛知たいようの杜　ハモリー館,トクベツヨウゴロウジンホームアイチタイヨウノモリ　ハモリーハウス,,愛知県長久手市根嶽1201,4801148,35.1635913,137.0236155,特別養護老人ホーム,社会福祉法人愛知たいようの杜,0561-62-5151,
23238,KO035,高齢者福祉,介護老人福祉施設入所者生活介護,特別養護老人ホーム　愛知たいようの杜　杜っと館,トクベツヨウゴロウジンホームアイチタイヨウノモリ　モリットハウス,,愛知県長久手市根嶽1201,4801148,35.1635913,137.0236155,特別養護老人ホーム,社会福祉法人愛知たいようの杜,0561-62-5151,
23238,KO036,高齢者福祉,特定施設入居者生活介護,有料老人ホーム　サニーライフ名古屋,ユウリョウロウジンホームサニーライフナゴヤ,,愛知県長久手市五合池2205,4801156,35.1821891,137.0297306,介護付有料老人ホーム,株式会社川島コーポレーション,0561-63-0090,
23238,KO037,高齢者福祉,特定施設入居者生活介護,ベストライフ愛知,ベストライフアイチ,,愛知県長久手市根の神1021,4801141,35.1706044,137.0317199,介護付有料老人ホーム,株式会社ベストライフ,0561-65-0053,
23238,KO038,高齢者福祉,ケアハウス,ケアハウス「ゴジカラ村」,ケアハウスゴジカラムラ,,愛知県長久手市根嶽1211,4801148,35.163608,137.0258403,軽費老人ホーム,ゴジカラ村役場株式会社,0561-64-5151,
23238,KO039,高齢者福祉,サービス付き高齢者住宅,あんのんハウス竹の山,アンノンハウスタケノヤマ,,愛知県長久手市片平二丁目511,4801146,35.1604864,137.0322424,サービス付き高齢者住宅,株式会社ライフスタイル・テン,0561-42-7300,
23238,KO040,高齢者福祉,住宅型有料老人ホーム,そら,ソラ,,愛知県長久手市砂子901-1,4801112,35.1662443,137.0466794,住宅型有料老人ホーム,株式会社ダンディライオン,0561-76-7591,
23238,KO041,高齢者福祉,住宅型有料老人ホーム,ぬくもり,ヌクモリ,,愛知県長久手市南原山12-1,4801134,35.1861635,137.0266891,住宅型有料老人ホーム,株式会社ボーベルカンパニー,0561-61-6718,
23238,KO042,高齢者福祉,住宅型有料老人ホーム,トラストリー長久手,トラストリーナガクテ,,愛知県長久手市片平一丁目1009,4801146,35.162439,137.0360974,住宅型有料老人ホーム,株式会社トラストリー,0561-61-7921,
23238,KO043,高齢者福祉,住宅型有料老人ホーム,こくすい長久手,コクスイナガクテ,,愛知県長久手市武蔵塚610,4801121,35.1714975,137.0473173,住宅型有料老人ホーム,株式会社黒翠,0561-62-1141,
23238,KO044,高齢者福祉,住宅型有料老人ホーム,楽居暮（らいく）,ライク,,愛知県長久手市岩作中島3-1,4801103,35.1806592,137.0454373,住宅型有料老人ホーム,有限会社ハートフルハウス,0561-76-2619,
23238,KO045,高齢者福祉,住宅型有料老人ホーム,シニアシェアハウスハート,シニアシェアハウスハート,,愛知県長久手市丁子田17-253,4801178,35.1563452,137.0280291,住宅型有料老人ホーム,株式会社e-life,0561-64-5366,
23238,KO046,高齢者福祉,住宅型有料老人ホーム,心愛,シンアイ,,愛知県長久手市喜婦嶽212,4801117,35.1707048,137.0434602,住宅型有料老人ホーム,株式会社ビー・コネクト,0561-76-9790,
23238,KO047,高齢者福祉,地域密着型介護老人福祉施設入所者生活介護,小規模特別養護老人ホーム　だいたい村,ショウキボトクベツヨウゴロウジンホームダイタイムラ,,愛知県長久手市前熊下田155,4801102,35.1852257,137.0593579,小規模特別養護老人ホーム,社会福祉法人愛知たいようの杜,0561-63-3400,
23238,KO048,高齢者福祉,地域密着型介護老人福祉施設入所者生活介護,社会福祉法人千寿会長久手さつきの家,シャカイフクシホウジンセンジュカイナガクテサツキノイエ,,愛知県長久手市岩作色金21-1,4801103,35.1885773,137.0543868,小規模特別養護老人ホーム,社会福祉法人千寿会,0561-63-0010,
23238,KO049,高齢者福祉,認知症対応型共同生活介護,グループホーム　嬉楽家,グループホームキラクヤ,,愛知県長久手市前熊下田155,4801102,35.1852257,137.0593579,グループホーム,社会福祉法人愛知たいようの杜,0561-61-2721,
23238,KO050,高齢者福祉,認知症対応型共同生活介護,サポートハウス東名ながくて,サポートハウストウメイナガクテ,,愛知県長久手市平池406,4801155,35.1837166,137.0288806,グループホーム,有限会社サポートハウス,0561-64-3651,
23238,KO051,高齢者福祉,認知症対応型共同生活介護,ハートフルハウス　グループホーム「よろこんぶ」,ハートフルハウスグループホームヨロコンブ,,愛知県長久手市宮脇807,4801172,35.1770484,137.0412907,グループホーム,有限会社ハートフルハウス,0561-61-2272,
23238,KO052,高齢者福祉,認知症対応型共同生活介護,グループホームハーモニー,グループホームハーモニー,,愛知県長久手市坊の後1418,4801168,35.1796313,137.0382798,グループホーム,社会福祉法人愛知たいようの杜,0561-64-5056,
23238,KO053,高齢者福祉,地域密着型通所介護,長久手市デイサービスセンターさつき,ナガクテシデイサービスセンターサツキ,,愛知県長久手市前熊下田171,4801102,35.1842537,137.0613606,地域密着型通所介護,社会福祉法人長久手市社会福祉協議会,0561-61-4455,
23238,KO054,高齢者福祉,地域密着型通所介護,デイサービスセンター楽顔,デイサービスセンターラクガン,,愛知県長久手市草掛4-1,4801184,35.191585,137.032755,地域密着型通所介護,有限会社ハートフルハウス,0561-64-3870,
23238,KO055,高齢者福祉,地域密着型通所介護,あたしンち！！,アタシンチ,,愛知県長久手市長配二丁目609,4801114,35.1641889,137.0424383,地域密着型通所介護,株式会社東洋エージェンシー,0561-64-3030,
23238,KO057,高齢者福祉,地域密着型通所介護,デイサービス　メリーヴィレッジ,デイサービスメリーヴィレッジ,,愛知県長久手市岩作中根原54-1,4801103,35.1734467,137.0643272,地域密着型通所介護,株式会社ナウヴィレッジ,0561-78-0363,
23238,KO058,高齢者福祉,地域密着型通所介護,デイサービスあんのん,デイサービスアンノン,,愛知県長久手市片平二丁目511,4801146,35.1604864,137.0322424,地域密着型通所介護,株式会社ライフスタイル・テン,0561-42-7732,
23238,KO059,高齢者福祉,小規模多機能型居宅介護,小規模多機能型居宅介護「楽家晴（らっかせい）」,ショウキボタキノウガタキョタクカイゴラッカセイ,,愛知県長久手市草掛1-1,4801184,35.1915835,137.0327548,小規模多機能型居宅介護,有限会社ハートフルハウス,0561-64-3860,
23238,KO060,高齢者福祉,定期巡回・臨時対応型訪問介護看護,とことこひだまり２４,トコトコヒダマリニジュウヨン,,愛知県長久手市下山50-1,4801135,35.187055,137.0239615,定期巡回・臨時対応型訪問介護,社会福祉法人愛知たいようの杜,0561-76-1603,
23238,KO061,高齢者福祉,定期巡回・臨時対応型訪問介護看護,ハートフルハウス訪問介護事業所「ひなたぼっこ」,ハートフルハウスホウモンカイゴジギョウショヒナタボッコ,,愛知県長久手市城屋敷108,4801122,35.1764727,137.0408379,定期巡回・臨時対応型訪問介護,有限会社ハートフルハウス,0561-61-3546,
