﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0506270029088,畑,141.17177919500,39.54347256450,03321,紫波町
0310-0439610034669,畑,141.23705057900,39.60330982560,03321,紫波町
0310-0477360029005,田,141.17093892700,39.56952052880,03321,紫波町
0310-0496820028832,畑,141.16883832800,39.55199173170,03321,紫波町
0310-0505460028371,畑,141.16344286900,39.54423230930,03321,紫波町
0310-0469630034530,田,141.23527893700,39.57627494950,03321,紫波町
0310-0507370028901,畑,141.16959443300,39.54248995580,03321,紫波町
0310-0507310023043,畑,141.10144929600,39.54272003620,03321,紫波町
0310-0510980028520,畑,141.16514574900,39.53925600440,03321,紫波町
0310-0476830029110,田,141.17216327400,39.56998867050,03321,紫波町
0310-0504790028962,畑,141.17031250200,39.54480976290,03321,紫波町
0310-0505360028352,畑,141.16321919300,39.54431581550,03321,紫波町
0310-0453470033775,畑,141.22658007900,39.59086665030,03321,紫波町
0310-0472360029461,畑,141.17626127700,39.57400968870,03321,紫波町
0310-0516000033623,田,141.22448885100,39.53454555410,03321,紫波町
0310-0462120030227,畑,141.18522896000,39.58320849100,03321,紫波町
0310-0529990029531,畑,141.17683172400,39.52208995570,03321,紫波町
0310-0508130023244,畑,141.10377648300,39.54197886900,03321,紫波町
0310-0505400028363,畑,141.16334406400,39.54428553400,03321,紫波町
0310-0498060030645,畑,141.18993497900,39.55081548200,03321,紫波町
0310-0474090031159,畑,141.19602098400,39.57238616550,03321,紫波町
0310-0559190035746,田,141.24895256200,39.49555220860,03321,紫波町
0310-0444510031477,畑,141.19986706700,39.59902606540,03321,紫波町
0310-0543400033457,畑,141.22242743500,39.50986668560,03321,紫波町
0310-0485050026196,畑,141.13821191700,39.56268189690,03321,紫波町
0310-0498970027855,畑,141.15746774400,39.55009445250,03321,紫波町
0310-0490910028450,畑,141.16442291400,39.55733162700,03321,紫波町
0310-0490080029231,畑,141.17351131000,39.55805604800,03321,紫波町
0310-0517610035612,田,141.24761796700,39.53301733240,03321,紫波町
0310-0497180025572,畑,141.13090465300,39.55177399950,03321,紫波町
0310-0469590027941,畑,141.15858826600,39.57655663380,03321,紫波町
0310-0509150025497,畑,141.12998401900,39.54099272510,03321,紫波町
0310-0479440028844,田,141.16905053100,39.56764784790,03321,紫波町
0310-0526420024194,畑,141.11476473400,39.52547573330,03321,紫波町
0310-0551810030892,田,141.19255684800,39.50239033890,03321,紫波町
0310-0478040023476,畑,141.10658611900,39.56907840940,03321,紫波町
0310-0462090032214,田,141.20835646300,39.58315956070,03321,紫波町
0310-0500020028096,畑,141.16025935500,39.54913771620,03321,紫波町
0310-0508140028005,畑,141.15916479300,39.54182658460,03321,紫波町
0310-0487690024230,畑,141.11532986900,39.56036381190,03321,紫波町
0310-0535140028187,畑,141.16117553000,39.51749620140,03321,紫波町
0310-0468280027936,畑,141.15852821600,39.57773393680,03321,紫波町
0310-0498160024243,畑,141.11543739300,39.55092845490,03321,紫波町
0310-0505490028350,畑,141.16319359200,39.54420459350,03321,紫波町
0310-0497690023563,田,141.10752858200,39.55137261010,03321,紫波町
0310-0491520028753,畑,141.16794889900,39.55677656300,03321,紫波町
0310-0493860026043,畑,141.13640038100,39.55475202500,03321,紫波町
0310-0504290028567,畑,141.16571920200,39.54527957240,03321,紫波町
0310-0550880030323,田,141.18594167000,39.50324719740,03321,紫波町
0310-0478290028313,田,141.16287493400,39.56870046660,03321,紫波町
0310-0495750026751,畑,141.14463580100,39.55303031900,03321,紫波町
0310-0557120035163,畑,141.24218914800,39.49744437080,03321,紫波町
0310-0513130026611,畑,141.14292861600,39.53737469660,03321,紫波町
