﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-1528650092898,田,133.17969691500,34.61783058550,34208,府中市
3403-1528930092946,田,133.18021248200,34.61757365910,34208,府中市
3403-1477190085435,畑,133.09884191800,34.66486346750,34208,府中市
3403-1443290086980,畑,133.11604820400,34.69528582440,34208,府中市
3403-1526620097588,畑,133.23085466600,34.61921905370,34208,府中市
3403-1536630093172,畑,133.18260075500,34.61060840420,34208,府中市
3403-1444560087717,畑,133.12407474700,34.69408271610,34208,府中市
3403-1562420098214,畑,133.23726342700,34.58689226080,34208,府中市
3403-1431510086300,畑,133.10874465300,34.70596775380,34208,府中市
3403-1524630094191,畑,133.19384075700,34.62133048170,34208,府中市
3403-1441570087247,畑,133.11897640700,34.69681833350,34208,府中市
3403-1523320094056,畑,133.19237989300,34.62252761570,34208,府中市
3403-1514810093874,田,133.19048783900,34.63021710000,34208,府中市
3403-1436530091804,畑,133.16877101800,34.70095831220,34208,府中市
3403-1494960092915,畑,133.18025162500,34.64819674900,34208,府中市
3403-1494860092931,畑,133.18042596600,34.64827842420,34208,府中市
3403-1560550098572,畑,133.24119035900,34.58854045290,34208,府中市
3403-1440060088185,畑,133.12923284500,34.69809924530,34208,府中市
3403-1510710096055,畑,133.21432468700,34.63370973790,34208,府中市
3403-1595070099015,畑,133.24562076800,34.55738686160,34208,府中市
3403-1557840099145,畑,133.24747218400,34.59092975990,34208,府中市
3403-1440070087185,畑,133.11831415200,34.69817265940,34208,府中市
3403-1477140085430,畑,133.09879458200,34.66491208600,34208,府中市
3403-1431700086374,畑,133.10954794200,34.70579244550,34208,府中市
3403-1472650091047,畑,133.16011965800,34.66847367270,34208,府中市
3403-1496200087654,畑,133.12285908800,34.64753877100,34208,府中市
3403-1523060094484,田,133.19704866600,34.62271993050,34208,府中市
3403-1526600097591,畑,133.23088778200,34.61924268870,34208,府中市
3403-1525940094093,畑,133.19275069800,34.62016236170,34208,府中市
3403-1552450092661,畑,133.17685459200,34.59639117950,34208,府中市
3403-1469410086339,畑,133.10878527700,34.67179949920,34208,府中市
3403-1433880086822,畑,133.11442127100,34.70378748600,34208,府中市
3403-1524580094177,畑,133.19368911900,34.62138309430,34208,府中市
3403-1424710086629,畑,133.11240295000,34.71206674920,34208,府中市
3403-1444320086737,田,133.11338074700,34.69438181810,34208,府中市
3403-1527000092851,畑,133.17920040900,34.61931862210,34208,府中市
3403-1491430092894,畑,133.18005756500,34.65137324340,34208,府中市
3403-1602590094716,畑,133.19868932300,34.55101151180,34208,府中市
3403-1513490093861,畑,133.19036277400,34.63140542800,34208,府中市
3403-1553510092806,畑,133.17841669400,34.59542493960,34208,府中市
3403-1441210087160,畑,133.11802830600,34.69714615440,34208,府中市
3403-1576370096850,畑,133.22224102200,34.57444782950,34208,府中市
3403-1542280092511,畑,133.17532978800,34.60557285900,34208,府中市
3403-1614880093768,畑,133.18823178800,34.54002214580,34208,府中市
3403-1475220087906,畑,133.12582332400,34.66642925800,34208,府中市
3403-1535670093251,畑,133.18347132100,34.61146521150,34208,府中市
3403-1571800096952,畑,133.22340297800,34.57855658550,34208,府中市
3403-1392900089315,畑,133.14206373500,34.74050975650,34208,府中市
3403-1510660096060,畑,133.21437547000,34.63375246010,34208,府中市
3403-1584800097414,田,133.22829237300,34.56679612130,34208,府中市
3403-1438310092031,畑,133.17122732400,34.69933731180,34208,府中市
3403-1412140087005,畑,133.11664126900,34.72336809150,34208,府中市
3403-1504070092169,畑,133.17202017100,34.64004460000,34208,府中市
3403-1444590087720,畑,133.12411193600,34.69405405000,34208,府中市
3403-1572300097857,畑,133.23326574800,34.57802468080,34208,府中市
3403-1523660097494,畑,133.22986035600,34.62190236790,34208,府中市
3403-1493700092910,畑,133.18021496400,34.64932614800,34208,府中市
3403-1535240093273,田,133.18371042000,34.61185351040,34208,府中市
3403-1530560093752,畑,133.18898782500,34.61602694500,34208,府中市
3403-1512630095707,田,133.21050551900,34.63200916240,34208,府中市
3403-1446110087566,畑,133.12240869500,34.69269884940,34208,府中市
3403-1495370087279,畑,133.11877487200,34.64831881610,34208,府中市
3403-1459530089565,畑,133.14409112400,34.68042617460,34208,府中市
3403-1438150086357,畑,133.10929575900,34.69997544670,34208,府中市
3403-1490000089591,畑,133.14405227900,34.65296170300,34208,府中市
3403-1611590093609,畑,133.18654043100,34.54299941390,34208,府中市
3403-1578650091150,畑,133.16009811700,34.57291722970,34208,府中市
3403-1533680093285,田,133.18386266900,34.61326033420,34208,府中市
3403-1559250091882,畑,133.16828451900,34.59033846460,34208,府中市
3403-1443620090534,田,133.15482612700,34.69468471290,34208,府中市
3403-1444530087738,畑,133.12430250100,34.69410389260,34208,府中市
3403-1415020090264,畑,133.15219040700,34.72048547980,34208,府中市
3403-1547740095681,畑,133.20982835200,34.60036127460,34208,府中市
3403-1513180094002,田,133.19190078400,34.63166907930,34208,府中市
3403-1554500098739,畑,133.24308372700,34.59398524000,34208,府中市
3403-1531220092885,畑,133.17952432800,34.61550873380,34208,府中市
3403-1573250097614,畑,133.23060794400,34.57718805160,34208,府中市
3403-1584650094603,畑,133.19766586700,34.56719766050,34208,府中市
3403-1420740087955,田,133.12692524100,34.71553337150,34208,府中市
3403-1440160087173,畑,133.11818401700,34.69809713860,34208,府中市
3403-1556150091801,畑,133.16743298400,34.59314105380,34208,府中市
3403-1474210091343,畑,133.16333103900,34.66703428820,34208,府中市
3403-1455550090049,畑,133.14940766300,34.68397538330,34208,府中市
3403-1428620086318,畑,133.10896709900,34.70856544020,34208,府中市
3403-1500270093984,畑,133.19185572700,34.64331380370,34208,府中市
3403-1443100087689,畑,133.12378562100,34.69540060870,34208,府中市
3403-1587690094531,畑,133.19684782400,34.56445979550,34208,府中市
3403-1447930087723,畑,133.12410464500,34.69103989670,34208,府中市
3403-1474820085430,畑,133.09880982600,34.66700324520,34208,府中市
3403-1490020089579,畑,133.14391232600,34.65294209130,34208,府中市
3403-1473360093074,畑,133.18222160300,34.66765279940,34208,府中市
3403-1512930093991,田,133.19178529100,34.63189456460,34208,府中市
3403-1524600097500,畑,133.22991968400,34.62104910830,34208,府中市
3403-1598360095374,畑,133.20591565900,34.55476780260,34208,府中市
3403-1511790095657,畑,133.20996675200,34.63277364470,34208,府中市
3403-1408890090720,畑,133.15722829200,34.72596846610,34208,府中市
3403-1445300087649,畑,133.12333054700,34.69342348300,34208,府中市
3403-1441560087276,畑,133.11929161700,34.69682228370,34208,府中市
3403-1464970088921,田,133.13700117100,34.67557722800,34208,府中市
3403-1413040085617,畑,133.10147577700,34.72267128190,34208,府中市
3403-1500980093993,畑,133.19193969200,34.64266779480,34208,府中市
3403-1500740093981,畑,133.19181901600,34.64288879400,34208,府中市
3403-1566620097990,畑,133.23477685800,34.58313132990,34208,府中市
3403-1456650090160,畑,133.15061235400,34.68296906490,34208,府中市
3403-1470680092383,畑,133.17471786200,34.67013136170,34208,府中市
3403-1571560096920,畑,133.22305662400,34.57877911760,34208,府中市
3403-1570610092889,畑,133.17914354600,34.58000107750,34208,府中市
3403-1567720098082,畑,133.23577106300,34.58212363830,34208,府中市
3403-1439710085941,畑,133.10474077900,34.69860189270,34208,府中市
3403-1426580088283,畑,133.13044548600,34.71024346900,34208,府中市
3403-1562040092261,畑,133.17238782100,34.58778759160,34208,府中市
3403-1446060092240,畑,133.17341867200,34.69233472420,34208,府中市
3403-1536140093285,畑,133.18383896600,34.61104150820,34208,府中市
3403-1597400093055,畑,133.18065334500,34.55583806180,34208,府中市
3403-1439610088747,畑,133.13537109500,34.69845234620,34208,府中市
3403-1564200098586,田,133.24130183100,34.58525034700,34208,府中市
3403-1417850086262,田,133.10846857000,34.71827918000,34208,府中市
3403-1612640093589,畑,133.18630909500,34.54205271400,34208,府中市
3403-1558350091581,畑,133.16501445000,34.59117466260,34208,府中市
3403-1444400087717,畑,133.12407506500,34.69422640810,34208,府中市
3403-1560030098295,畑,133.23818171000,34.58904103420,34208,府中市
3403-1563170098460,畑,133.23994412500,34.58618877340,34208,府中市
3403-1557640093835,畑,133.18959000900,34.59161153930,34208,府中市
3403-1488830092695,畑,133.17792005900,34.65373582980,34208,府中市
3403-1558990098654,田,133.24209766400,34.58994554970,34208,府中市
3403-1610270098563,田,133.24051516500,34.54373134810,34208,府中市
3403-1537220092971,畑,133.18040147600,34.61009980170,34208,府中市
3403-1458710085782,畑,133.10282107000,34.68148688740,34208,府中市
3403-1517450095179,畑,133.20468724000,34.62771591240,34208,府中市
3403-1595440095639,畑,133.20882858000,34.55737318550,34208,府中市
3403-1408930090731,畑,133.15735701600,34.72593884540,34208,府中市
3403-1546860093753,田,133.18882255900,34.60133236330,34208,府中市
3403-1567520098079,畑,133.23573397600,34.58230850730,34208,府中市
3403-1498270093703,畑,133.18880901100,34.64514171520,34208,府中市
3403-1523470094116,田,133.19303381100,34.62238454790,34208,府中市
