﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-057639-025869,畑,141.93020687800,43.48073470040,01226,砂川市
0112-058283-024757,畑,141.94398575100,43.47496948250,01226,砂川市
0112-057744-025532,畑,141.93437972700,43.47979813270,01226,砂川市
0112-058129-029850,畑,141.88103222200,43.47617120170,01226,砂川市
0112-053766-025310,畑,141.93694099900,43.51561156780,01226,砂川市
0112-055738-025964,畑,141.92895085900,43.49784284850,01226,砂川市
0112-057655-025873,畑,141.93010950100,43.48063163180,01226,砂川市
0112-057616-025907,畑,141.92973942800,43.48093951900,01226,砂川市
0112-054219-029181,畑,141.88908919000,43.51139278640,01226,砂川市
0112-055375-027435,畑,141.91074010800,43.50105529600,01226,砂川市
0112-056135-025874,畑,141.93008109200,43.49426652400,01226,砂川市
0112-060705-026674,畑,141.92041165000,43.45310460610,01226,砂川市
0112-058819-027000,畑,141.91628586500,43.47006830290,01226,砂川市
0112-057060-024896,畑,141.94221351400,43.48597635330,01226,砂川市
0112-057098-024874,畑,141.94249257700,43.48563168230,01226,砂川市
0112-055035-025843,畑,141.93041115600,43.50417086140,01226,砂川市
0112-056751-026869,畑,141.91780515800,43.48869011510,01226,砂川市
0112-060201-027299,畑,141.91266750500,43.45762075680,01226,砂川市
0112-057742-025557,畑,141.93406961700,43.47981726130,01226,砂川市
0112-053569-023511,田,141.95918532800,43.51744351340,01226,砂川市
0112-055053-025813,畑,141.93078010500,43.50401174870,01226,砂川市
0112-057073-025254,田,141.93779286000,43.48584693300,01226,砂川市
0112-049832-024693,畑,141.94440065300,43.55104709590,01226,砂川市
0112-055632-025996,畑,141.92855184300,43.49878986950,01226,砂川市
0112-057723-025594,畑,141.93362019500,43.47998255080,01226,砂川市
0112-057754-025583,畑,141.93375775000,43.47970436590,01226,砂川市
0112-059536-028098,畑,141.90276080500,43.46357455340,01226,砂川市
0112-053561-023524,田,141.95901998200,43.51751546260,01226,砂川市
0112-057816-030321,畑,141.87518609900,43.47897316100,01226,砂川市
0112-054598-022889,畑,141.96692832300,43.50819883070,01226,砂川市
0112-053585-022285,畑,141.97434684800,43.51734333520,01226,砂川市
0112-049666-024159,田,141.95100153500,43.55255527770,01226,砂川市
0112-058794-030034,畑,141.87879489500,43.47017758660,01226,砂川市
0112-053169-026734,畑,141.91930405300,43.52093758710,01226,砂川市
0112-053785-021899,畑,141.97913316800,43.51555015480,01226,砂川市
0112-058692-026502,畑,141.92243967800,43.47123107110,01226,砂川市
0112-059585-026891,田,141.91767669500,43.46318187050,01226,砂川市
0112-053782-025432,畑,141.93543548800,43.51546934330,01226,砂川市
0112-057991-029821,畑,141.88137490700,43.47741931950,01226,砂川市
0112-056891-026744,畑,141.91935420000,43.48743352470,01226,砂川市
0112-053838-025158,田,141.93882205700,43.51497433870,01226,砂川市
0112-052133-026218,田,141.92563338800,43.53028476750,01226,砂川市
0112-051107-022231,田,141.97492249500,43.53964730080,01226,砂川市
0112-053846-026291,畑,141.92481338600,43.51485551020,01226,砂川市
0112-057615-025833,畑,141.93065783900,43.48094659510,01226,砂川市
0112-052795-026291,畑,141.92475738600,43.52432012630,01226,砂川市
0112-055649-027002,畑,141.91610642000,43.49860785130,01226,砂川市
0112-056709-026875,田,141.91773468500,43.48906389210,01226,砂川市
0112-051161-026725,畑,141.91931222500,43.53901437160,01226,砂川市
0112-050854-026729,畑,141.91924769000,43.54178021980,01226,砂川市
0112-049087-023654,畑,141.95722074300,43.55778633570,01226,砂川市
0112-058018-025285,田,141.93744581100,43.47734145280,01226,砂川市
0112-057989-026887,田,141.91764092900,43.47754226910,01226,砂川市
0112-058212-024807,畑,141.94336416800,43.47561014840,01226,砂川市
0112-053491-026565,畑,141.92140013600,43.51804600090,01226,砂川市
0112-058492-027414,畑,141.91115301800,43.47300057630,01226,砂川市
0112-059209-027159,畑,141.91434600100,43.46654989540,01226,砂川市
0112-055758-025942,畑,141.92922657400,43.49766273510,01226,砂川市
0112-060230-027272,畑,141.91300373400,43.45736290950,01226,砂川市
0112-052798-026270,畑,141.92501965300,43.52429383740,01226,砂川市
0112-060108-027911,畑,141.90510110500,43.45843419040,01226,砂川市
0112-055393-025550,畑,141.93405441400,43.50095967680,01226,砂川市
0112-057268-025371,畑,141.93635708300,43.48408552560,01226,砂川市
0112-049432-023281,田,141.96185815700,43.55469437220,01226,砂川市
0112-058135-029245,畑,141.88850659900,43.47614130540,01226,砂川市
0112-055446-027325,畑,141.91210496300,43.50042296290,01226,砂川市
0112-053760-025343,畑,141.93652920700,43.51566817900,01226,砂川市
0112-059128-027125,畑,141.91476025000,43.46728732470,01226,砂川市
0112-054142-026478,畑,141.92248532200,43.51215050470,01226,砂川市
0112-054544-022903,畑,141.96675112800,43.50868564270,01226,砂川市
0112-051815-025615,畑,141.93308043000,43.53316204430,01226,砂川市
0112-055670-027032,畑,141.91574291200,43.49841513670,01226,砂川市
0112-060591-027151,畑,141.91450648400,43.45411211490,01226,砂川市
0112-056414-025882,畑,141.92999242700,43.49176195250,01226,砂川市
0112-054079-024108,畑,141.95182249100,43.51283481170,01226,砂川市
0112-052055-025981,畑,141.92855769700,43.53098992290,01226,砂川市
0112-060035-027899,畑,141.90523894100,43.45909119310,01226,砂川市
0112-055648-027027,畑,141.91579766200,43.49860834040,01226,砂川市
0112-053420-027931,畑,141.90450899700,43.51863192280,01226,砂川市
0112-054767-027396,畑,141.91119657400,43.50653034160,01226,砂川市
0112-053862-029146,畑,141.88949611600,43.51461187080,01226,砂川市
0112-053519-021222,畑,141.98749483500,43.51796419300,01226,砂川市
0112-057791-025735,畑,141.93188002400,43.47936842240,01226,砂川市
0112-053886-024521,田,141.94670460600,43.51456385690,01226,砂川市
0112-058260-024728,畑,141.94434285200,43.47518110720,01226,砂川市
0112-053706-026515,畑,141.92202986900,43.51610906240,01226,砂川市
0112-056698-027023,畑,141.91589812300,43.48915668260,01226,砂川市
0112-058921-029774,畑,141.88201638400,43.46904800560,01226,砂川市
0112-053886-022529,畑,141.97135082700,43.51462410200,01226,砂川市
0112-055361-025566,畑,141.93385169300,43.50125144350,01226,砂川市
0112-054583-022858,畑,141.96729907400,43.50833660640,01226,砂川市
0112-054781-026824,畑,141.91826856900,43.50642569980,01226,砂川市
0112-057608-025900,畑,141.92983016100,43.48100800160,01226,砂川市
0112-058955-026700,畑,141.91999918600,43.46885208820,01226,砂川市
0112-058847-027016,畑,141.91609960900,43.46981896600,01226,砂川市
0112-053380-027945,畑,141.90432796600,43.51899842340,01226,砂川市
0112-052797-026622,畑,141.92066606800,43.52429436600,01226,砂川市
0112-052029-026541,畑,141.92162982600,43.53120327230,01226,砂川市
0112-056592-026063,畑,141.92776784000,43.49015072610,01226,砂川市
0112-051081-022282,畑,141.97428886400,43.53987743150,01226,砂川市
0112-053701-027247,畑,141.91298336700,43.51613235600,01226,砂川市
0112-059400-027835,畑,141.90599683800,43.46480763530,01226,砂川市
0112-049601-024233,畑,141.95007946900,43.55313964090,01226,砂川市
0112-057087-024873,畑,141.94249987700,43.48573026520,01226,砂川市
0112-052801-026608,畑,141.92083643300,43.52425330450,01226,砂川市
0112-049331-022002,畑,141.97768191300,43.55563839530,01226,砂川市
0112-051489-027032,畑,141.91552455500,43.53604781840,01226,砂川市
0112-058890-029447,畑,141.88604580700,43.46934216000,01226,砂川市
0112-053726-025332,畑,141.93666701400,43.51597344140,01226,砂川市
0112-055673-024887,畑,141.94226229600,43.49846587460,01226,砂川市
0112-052117-026143,田,141.92656136900,43.53042598470,01226,砂川市
