﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090023345-056411,田,139.20596867900,36.20876485540,11218,深谷市
11090023346-056438,田,139.20567098900,36.20877237310,11218,深谷市
11090023266-056328,田,139.20689415400,36.20806023000,11218,深谷市
11090023268-056358,田,139.20656961400,36.20807573320,11218,深谷市
11090025858-050518,畑,139.27134771000,36.23174289830,11218,深谷市
11090027416-052292,畑,139.25150625600,36.24568422690,11218,深谷市
11090023573-054834,田,139.22349128800,36.21091214140,11218,深谷市
11090027441-052139,畑,139.25321033200,36.24592224990,11218,深谷市
11090014720-047867,畑,139.30150781900,36.13149246860,11218,深谷市
11090023438-056526,畑,139.20468724000,36.20960046380,11218,深谷市
11090020895-045340,畑,139.32923291200,36.18726595980,11218,深谷市
11090027420-052273,畑,139.25171868500,36.24572260300,11218,深谷市
11090027073-051197,畑,139.26370802700,36.24265648610,11218,深谷市
11090020433-052172,畑,139.25330334200,36.18275956780,11218,深谷市
11090025996-052413,畑,139.25025626000,36.23287962540,11218,深谷市
11090014047-049163,畑,139.28715700900,36.12535969060,11218,深谷市
11090023584-054835,田,139.22348025000,36.21101211320,11218,深谷市
11090021070-045425,畑,139.32828137900,36.18883762010,11218,深谷市
11090017827-052409,田,139.25084523000,36.15926390540,11218,深谷市
11090014533-050354,畑,139.27389687000,36.12967776280,11218,深谷市
11090013164-047513,畑,139.30553844100,36.11748265830,11218,深谷市
11090027436-052180,畑,139.25274923400,36.24586861070,11218,深谷市
11090027069-051089,畑,139.26491748300,36.24262231950,11218,深谷市
11090016680-055129,畑,139.22069934500,36.14877485700,11218,深谷市
11090018811-051436,畑,139.26159364100,36.16817589650,11218,深谷市
11090027072-051181,畑,139.26389482100,36.24264814290,11218,深谷市
11090016841-048190,畑,139.29779432400,36.15059207380,11218,深谷市
11090026280-051852,畑,139.25647882800,36.23547503820,11218,深谷市
11090016730-047390,畑,139.30669389900,36.14962682570,11218,深谷市
11090026217-048380,畑,139.29510431900,36.23508122300,11218,深谷市
11090014015-049722,畑,139.28094721100,36.12504636880,11218,深谷市
11090025507-045233,畑,139.33015771500,36.22884070940,11218,深谷市
11090027438-052162,畑,139.25295175500,36.24589313010,11218,深谷市
11090017607-053003,畑,139.24425325700,36.15724651020,11218,深谷市
11090026077-050376,畑,139.27291385300,36.23371833030,11218,深谷市
11090014372-047923,畑,139.30091382300,36.12834936990,11218,深谷市
11090013910-049907,畑,139.27890201200,36.12409209420,11218,深谷市
11090014465-052325,畑,139.25199701800,36.12895982720,11218,深谷市
11090027071-051163,畑,139.26409220000,36.24263856850,11218,深谷市
11090015585-051352,畑,139.26273551400,36.13910992360,11218,深谷市
11090015928-053120,畑,139.24306796800,36.14210528700,11218,深谷市
11090024230-054649,畑,139.22550381600,36.21684638130,11218,深谷市
11090027069-051071,畑,139.26511180600,36.24262846130,11218,深谷市
11090023354-047723,畑,139.30258326700,36.20931388800,11218,深谷市
11090027069-051108,畑,139.26469678300,36.24261816880,11218,深谷市
11090016496-046932,畑,139.31179868800,36.14754469280,11218,深谷市
11090016694-047793,畑,139.30221549800,36.14928347330,11218,深谷市
11090012300-050188,畑,139.27588306700,36.10956784860,11218,深谷市
11090015493-051589,畑,139.26010998200,36.13827135300,11218,深谷市
11090015321-056668,畑,139.20368650000,36.13643519490,11218,深谷市
11090011988-050051,畑,139.27742761700,36.10676264760,11218,深谷市
11090024437-051245,田,139.26334770100,36.21889004120,11218,深谷市
11090013651-050348,畑,139.27401655700,36.12172816070,11218,深谷市
11090016436-049800,畑,139.27992938800,36.14685620570,11218,深谷市
11090013644-050344,田,139.27406600300,36.12167382480,11218,深谷市
11090026167-049591,畑,139.28164186000,36.23457150690,11218,深谷市
11090026221-051968,畑,139.25519547800,36.23493280610,11218,深谷市
11090014227-048752,畑,139.29170740700,36.12700609170,11218,深谷市
11090015429-051947,畑,139.25613588600,36.13766827880,11218,深谷市
11090014549-050590,畑,139.27126917400,36.12980881510,11218,深谷市
11090014370-053547,畑,139.23842978600,36.12803828970,11218,深谷市
11090012725-049811,畑,139.28003605700,36.11341355050,11218,深谷市
11090015220-051381,畑,139.26244440000,36.13581894210,11218,深谷市
11090015941-047707,畑,139.30322045600,36.14250590920,11218,深谷市
11090027070-051052,畑,139.26532292200,36.24263505780,11218,深谷市
11090014083-050873,畑,139.26816263400,36.12560245740,11218,深谷市
11090015415-056494,畑,139.20561971200,36.13729288350,11218,深谷市
11090025839-051805,畑,139.25702490800,36.23149709650,11218,深谷市
11090015638-050621,田,139.27085856200,36.13962768650,11218,深谷市
11090025494-045252,畑,139.32995077600,36.22871974300,11218,深谷市
11090014279-053634,畑,139.23747129600,36.12721369750,11218,深谷市
11090024619-046638,畑,139.31457863600,36.22076632530,11218,深谷市
11090016053-047443,畑,139.30614472200,36.14352379030,11218,深谷市
11090015583-051331,畑,139.26296749700,36.13908937130,11218,深谷市
11090014832-051921,畑,139.25646631300,36.13229523810,11218,深谷市
11090023283-056375,田,139.20637772500,36.20821136180,11218,深谷市
11090023037-056557,畑,139.20436942600,36.20597954100,11218,深谷市
11090020956-045393,畑,139.32864304300,36.18781112820,11218,深谷市
11090014281-053628,畑,139.23754069400,36.12723079130,11218,深谷市
11090019060-054715,畑,139.22513200100,36.17024501380,11218,深谷市
11090019108-054416,畑,139.22845187400,36.17069351360,11218,深谷市
11090014314-049257,畑,139.28609267200,36.12775989780,11218,深谷市
11090023172-053458,畑,139.23882686300,36.20737053750,11218,深谷市
11090023540-051076,田,139.26528690000,36.21081593180,11218,深谷市
11090023288-048889,畑,139.28962128200,36.20866005890,11218,深谷市
11090016584-047390,畑,139.30670373600,36.14831601600,11218,深谷市
11090015326-055732,畑,139.21409070600,36.13653672430,11218,深谷市
11090013683-050448,畑,139.27290192400,36.12201721370,11218,深谷市
11090013920-055232,畑,139.21973968500,36.12388934340,11218,深谷市
11090015283-054772,畑,139.22475961900,36.13619751900,11218,深谷市
11090026126-049788,畑,139.27944792500,36.23418892260,11218,深谷市
11090023242-056301,畑,139.20720390800,36.20784319730,11218,深谷市
11090025306-046743,畑,139.31337535600,36.22695030190,11218,深谷市
11090022394-053851,畑,139.23450366900,36.20033928430,11218,深谷市
11090024188-051668,田,139.25866586600,36.21662616920,11218,深谷市
11090015423-056801,畑,139.20220458000,36.13734355630,11218,深谷市
11090024517-046511,畑,139.31599831900,36.21985291490,11218,深谷市
11090017407-052598,畑,139.24876973000,36.15546262840,11218,深谷市
11090019013-050249,畑,139.27477418700,36.17006363270,11218,深谷市
11090017996-052469,畑,139.25016274600,36.16078006730,11218,深谷市
11090022240-047323,畑,139.30710498400,36.19929048610,11218,深谷市
11090021839-046419,畑,139.31718526800,36.19572216980,11218,深谷市
11090024790-045600,田,139.32611545800,36.22236066260,11218,深谷市
11090022612-053232,畑,139.24137596400,36.20233510960,11218,深谷市
11090026316-051464,畑,139.26079342600,36.23581941490,11218,深谷市
11090016787-048186,畑,139.29784401100,36.15010138410,11218,深谷市
11090015315-056676,畑,139.20360122500,36.13637838860,11218,深谷市
11090014710-047981,畑,139.30024942300,36.13139741580,11218,深谷市
11090014843-049884,畑,139.27909726700,36.13249488970,11218,深谷市
11090018742-056355,畑,139.20692711700,36.16728350240,11218,深谷市
11090024161-048530,畑,139.29355932800,36.21654783450,11218,深谷市
11090023081-056772,畑,139.20197465300,36.20636953670,11218,深谷市
11090014198-048374,畑,139.29591298400,36.12676372720,11218,深谷市
11090016575-048173,畑,139.29800310200,36.14819566920,11218,深谷市
11090016912-050640,畑,139.27055923700,36.15110451050,11218,深谷市
11090020838-045338,畑,139.32925721400,36.18675589670,11218,深谷市
11090025208-047275,畑,139.30746344800,36.22604346470,11218,深谷市
11090015350-052999,畑,139.24445775200,36.13690478930,11218,深谷市
11090021118-048104,畑,139.29849322100,36.18914583540,11218,深谷市
11090012295-050117,畑,139.27667360300,36.10952339720,11218,深谷市
11090013284-049527,畑,139.28316576100,36.11846651620,11218,深谷市
11090025701-052219,畑,139.25243399700,36.23023835660,11218,深谷市
11090022498-049145,畑,139.28683001000,36.20152751430,11218,深谷市
11090014282-053622,畑,139.23760453800,36.12724010640,11218,深谷市
11090013896-047124,畑,139.30982122800,36.12410558320,11218,深谷市
11090025446-044936,畑,139.33346449100,36.22830292190,11218,深谷市
11090025968-052029,畑,139.25452683900,36.23265040140,11218,深谷市
11090017690-052855,畑,139.24589459600,36.15799715620,11218,深谷市
11090024896-045197,田,139.33058851100,36.22333414380,11218,深谷市
11090024395-049181,畑,139.28630892400,36.21862270800,11218,深谷市
11090025734-049666,畑,139.28082519100,36.23066422290,11218,深谷市
11090014653-048729,田,139.29194131500,36.13084302390,11218,深谷市
11090022506-047341,畑,139.30688750900,36.20168888550,11218,深谷市
11090025376-045241,畑,139.33007253800,36.22765226490,11218,深谷市
11090019452-055182,畑,139.21990798900,36.17375045570,11218,深谷市
11090025410-052300,畑,139.25154809000,36.22760947610,11218,深谷市
11090024143-049491,畑,139.28287903900,36.21633433790,11218,深谷市
11090016305-049944,畑,139.27833312500,36.14567481450,11218,深谷市
11090018411-055775,畑,139.21338954800,36.16433246030,11218,深谷市
11090021324-045576,畑,139.32657869400,36.19111848450,11218,深谷市
11090018866-056454,畑,139.20581149100,36.16839402380,11218,深谷市
11090016013-049702,畑,139.28104194000,36.14304941330,11218,深谷市
11090023827-050337,畑,139.27348533000,36.21344321600,11218,深谷市
11090026367-050199,畑,139.27486005700,36.23634729970,11218,深谷市
11090016947-054074,畑,139.23240292500,36.15123863070,11218,深谷市
11090015472-055245,畑,139.21948840300,36.13787515430,11218,深谷市
11090023338-056434,田,139.20571873200,36.20870270190,11218,深谷市
11090015368-051830,畑,139.25743700900,36.13713207560,11218,深谷市
11090015557-057074,畑,139.19916698300,36.13853531750,11218,深谷市
11090016661-047443,畑,139.30610660900,36.14900569750,11218,深谷市
11090024986-052867,畑,139.24527579900,36.22375398730,11218,深谷市
11090014684-052517,畑,139.24984972600,36.13092562020,11218,深谷市
11090016723-047680,畑,139.30346716400,36.14955785580,11218,深谷市
11090019119-054541,畑,139.22706277500,36.17078510620,11218,深谷市
11090016728-049104,畑,139.28763939200,36.14953047780,11218,深谷市
11090021764-054063,畑,139.23218924600,36.19464838360,11218,深谷市
11090014676-050214,畑,139.27543743200,36.13097496180,11218,深谷市
11090016270-047216,畑,139.30865132100,36.14549108210,11218,深谷市
11090022165-048535,畑,139.29362929700,36.19855843310,11218,深谷市
11090017645-053549,畑,139.23818439100,36.15755941220,11218,深谷市
11090015775-048250,畑,139.29719772000,36.14097762300,11218,深谷市
11090018302-049490,畑,139.28325222500,36.16369807580,11218,深谷市
11090017736-051866,畑,139.25689076600,36.15847231310,11218,深谷市
11090015857-051149,畑,139.26497948700,36.14157578180,11218,深谷市
11090013845-047098,畑,139.31010527900,36.12364266900,11218,深谷市
11090025807-052282,畑,139.25171966100,36.23118783360,11218,深谷市
11090013816-048956,畑,139.28947198800,36.12329292060,11218,深谷市
11090015447-049860,畑,139.27932570100,36.13794706200,11218,深谷市
11090025828-047491,畑,139.30502231700,36.23162128960,11218,深谷市
11090024987-048041,畑,139.29895263000,36.22402028270,11218,深谷市
11090015627-050101,畑,139.27663062100,36.13955770230,11218,深谷市
11090016916-050634,田,139.27063484400,36.15114156370,11218,深谷市
11090022912-045144,田,139.33129532800,36.20545654250,11218,深谷市
11090017314-051436,畑,139.26169382400,36.15468486980,11218,深谷市
11090014435-048479,畑,139.29472742800,36.12889432030,11218,深谷市
11090023860-048322,田,139.29589079400,36.21384041760,11218,深谷市
11090024600-050549,畑,139.27107734300,36.22039712190,11218,深谷市
11090023858-053468,畑,139.23866187300,36.21355906070,11218,深谷市
11090014423-049765,畑,139.28044017900,36.12871761240,11218,深谷市
11090025213-045233,畑,139.33016981000,36.22619017130,11218,深谷市
11090014335-048565,畑,139.29378018900,36.12798614540,11218,深谷市
11090025993-052458,畑,139.24975793500,36.23284914760,11218,深谷市
11090016364-048603,畑,139.29323287300,36.14627602940,11218,深谷市
11090026099-050494,畑,139.27159661700,36.23390877990,11218,深谷市
11090020241-049559,畑,139.28237165200,36.18116299260,11218,深谷市
11090016557-049002,畑,139.28878648100,36.14798987300,11218,深谷市
11090017187-053297,畑,139.24102291200,36.15344410050,11218,深谷市
11090015681-049179,畑,139.28688158100,36.14008479580,11218,深谷市
11090024392-056771,畑,139.20189243300,36.21818084610,11218,深谷市
11090017350-052883,畑,139.24561177500,36.15493671200,11218,深谷市
11090018456-055697,畑,139.21425572500,36.16474390610,11218,深谷市
11090014804-052100,畑,139.25447890500,36.13203409010,11218,深谷市
11090022606-048751,畑,139.29120078900,36.20252115770,11218,深谷市
11090025656-046943,畑,139.31113039200,36.23009593840,11218,深谷市
11090015819-055498,畑,139.21665706800,36.14099402900,11218,深谷市
11090023323-056385,田,139.20625836600,36.20857314550,11218,深谷市
11090013781-050723,畑,139.26984332600,36.12288454090,11218,深谷市
11090015738-048679,畑,139.29243400900,36.14063111880,11218,深谷市
11090022298-048919,畑,139.28935600800,36.19974140600,11218,深谷市
11090014294-053612,畑,139.23771816700,36.12734904430,11218,深谷市
11090020366-051676,畑,139.25882600000,36.18217931610,11218,深谷市
11090026562-052937,畑,139.24439191000,36.23795083630,11218,深谷市
11090020212-051583,畑,139.25987315100,36.18079996440,11218,深谷市
11090017117-053782,畑,139.23563542000,36.15278252400,11218,深谷市
11090016077-049381,畑,139.28461246600,36.14364758710,11218,深谷市
11090016598-054729,畑,139.22514596300,36.14805881100,11218,深谷市
11090018618-054489,畑,139.22767265500,36.16627691600,11218,深谷市
11090024447-045635,畑,139.32575131900,36.21926795550,11218,深谷市
11090022567-049194,畑,139.28628328500,36.20215001430,11218,深谷市
11090014298-048472,畑,139.29481811600,36.12765721860,11218,深谷市
11090021016-045398,畑,139.32857511800,36.18835677250,11218,深谷市
11090015445-049764,畑,139.28039270300,36.13792767600,11218,深谷市
11090019422-051912,畑,139.25626112200,36.17365998290,11218,深谷市
11090019503-049626,畑,139.28167100000,36.17451052340,11218,深谷市
11090019620-049528,畑,139.28275128600,36.17556748710,11218,深谷市
11090013926-050680,畑,139.27031169600,36.12419342990,11218,深谷市
11090014295-053605,畑,139.23778852600,36.12736628190,11218,深谷市
11090016471-048672,畑,139.29246190900,36.14723684260,11218,深谷市
11090025777-050328,畑,139.27346568700,36.23102194350,11218,深谷市
11090014947-053458,畑,139.23938477300,36.13324923520,11218,深谷市
11090014169-049951,畑,139.27839397000,36.12641914160,11218,深谷市
11090018949-056028,畑,139.21054181800,36.16917290010,11218,深谷市
11090016806-050315,畑,139.27418300400,36.15016620850,11218,深谷市
11090014137-049944,畑,139.27847046500,36.12613415340,11218,深谷市
11090023313-056135,畑,139.20903913500,36.20849504100,11218,深谷市
11090026873-049538,畑,139.28217747400,36.24094112130,11218,深谷市
11090015444-051528,畑,139.26078956400,36.13783257370,11218,深谷市
11090014236-055331,田,139.21862048800,36.12673457810,11218,深谷市
11090025873-052118,畑,139.25354581100,36.23179227110,11218,深谷市
11090025378-051182,畑,139.26399268400,36.22737672320,11218,深谷市
11090014791-051927,畑,139.25640275700,36.13192529840,11218,深谷市
11090024800-046287,畑,139.31847046300,36.22241899610,11218,深谷市
11090021149-053411,畑,139.23948120900,36.18914196610,11218,深谷市
11090019865-048350,畑,139.29582769900,36.17783903820,11218,深谷市
11090019134-056450,畑,139.20583952100,36.17080746960,11218,深谷市
11090015978-049697,畑,139.28110440300,36.14273557600,11218,深谷市
11090022486-053614,畑,139.23713936600,36.20117925610,11218,深谷市
11090017702-050134,畑,139.27613221800,36.15824990170,11218,深谷市
11090012562-047723,畑,139.30324352800,36.11205210740,11218,深谷市
11090026304-048850,畑,139.28986753900,36.23584183610,11218,深谷市
11090015471-056423,畑,139.20640592500,36.13780061930,11218,深谷市
11090020279-054303,畑,139.22962219400,36.18125838800,11218,深谷市
11090017129-052975,畑,139.24460097300,36.15293378560,11218,深谷市
11090024599-049445,畑,139.28336041300,36.22044578140,11218,深谷市
11090016532-047286,畑,139.30786300300,36.14785360770,11218,深谷市
11090013855-054476,畑,139.22814827100,36.12334850090,11218,深谷市
11090015409-052960,畑,139.24488902000,36.13743804960,11218,深谷市
11090024985-048637,畑,139.29232742500,36.22396620780,11218,深谷市
11090014777-050291,畑,139.27457415000,36.13188724520,11218,深谷市
11090019238-047759,畑,139.30243528800,36.17221705440,11218,深谷市
11090023236-049176,畑,139.28644032500,36.20817342590,11218,深谷市
11090015965-049635,畑,139.28178942200,36.14262541280,11218,深谷市
11090018661-056197,畑,139.20868567700,36.16656708940,11218,深谷市
11090025174-047984,畑,139.29957984800,36.22570668560,11218,深谷市
11090025835-051082,畑,139.26506705300,36.23150152420,11218,深谷市
11090018740-055506,畑,139.21636289300,36.16731874770,11218,深谷市
11090024617-056642,畑,139.20331061600,36.22021173800,11218,深谷市
11090025218-050395,畑,139.27275548200,36.22597697980,11218,深谷市
11090016734-053451,畑,139.23933410900,36.14935335330,11218,深谷市
11090014533-050902,畑,139.26780986900,36.12965475560,11218,深谷市
11090025321-052591,畑,139.24832017600,36.22678900810,11218,深谷市
