﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-245700-068908,畑,130.28004966000,30.78197094240,46303,三島村2
4602-245732-068904,畑,130.28009320000,30.78167986970,46303,三島村2
4602-244448-068022,畑,130.28922222300,30.79331442010,46303,三島村2
4602-245715-068909,畑,130.28004788300,30.78183173550,46303,三島村2
4602-244461-067995,畑,130.28950372600,30.79320193660,46303,三島村2
4602-245761-068870,畑,130.28045032200,30.78142652210,46303,三島村2
4602-245476-069105,畑,130.27797752800,30.78397663960,46303,三島村2
4602-245717-068896,畑,130.28018047800,30.78182101680,46303,三島村2
4602-242379-055782,畑,130.41700372800,30.81261472010,46303,三島村2
4602-245524-069188,畑,130.27711645800,30.78353982160,46303,三島村2
4602-242223-055634,畑,130.41853832000,30.81402757320,46303,三島村2
4602-242478-056361,畑,130.41096013200,30.81169733680,46303,三島村2
4602-242432-055740,畑,130.41744459600,30.81214286610,46303,三島村2
4602-242439-055760,畑,130.41723602600,30.81207745740,46303,三島村2
4602-244457-068041,畑,130.28902547800,30.79323604870,46303,三島村2
4602-244437-068001,畑,130.28944718700,30.79341252180,46303,三島村2
4602-242260-055807,畑,130.41673362600,30.81368561410,46303,三島村2
4602-245553-069193,畑,130.27706725100,30.78327873710,46303,三島村2
4602-242491-056307,畑,130.41152081100,30.81157839520,46303,三島村2
4602-245753-068541,畑,130.28388591600,30.78151114950,46303,三島村2
4602-242513-056244,畑,130.41218432000,30.81138530400,46303,三島村2
4602-242487-055624,畑,130.41865668100,30.81164967350,46303,三島村2
4602-242220-055663,畑,130.41824261700,30.81405874710,46303,三島村2
4602-244492-068041,畑,130.28902623300,30.79291553930,46303,三島村2
4602-242537-056160,畑,130.41306201900,30.81117672790,46303,三島村2
4602-242546-055657,畑,130.41831907600,30.81111447580,46303,三島村2
4602-242433-056437,畑,130.41016381900,30.81209390080,46303,三島村2
4602-242133-056152,畑,130.41312395800,30.81481482930,46303,三島村2
4602-242574-056165,畑,130.41301748600,30.81084099080,46303,三島村2
4602-242520-056202,畑,130.41262586200,30.81132831450,46303,三島村2
4602-242090-056356,畑,130.41099164900,30.81519914060,46303,三島村2
4602-242337-056124,畑,130.41342856100,30.81297613910,46303,三島村2
4602-242505-056333,畑,130.41125221100,30.81145385300,46303,三島村2
4602-242494-056274,畑,130.41187352600,30.81155737910,46303,三島村2
4602-242150-056280,畑,130.41179102000,30.81465722980,46303,三島村2
4602-242380-056074,畑,130.41395197900,30.81259696760,46303,三島村2
4602-242432-056381,畑,130.41075136900,30.81211193490,46303,三島村2
4602-242388-056501,畑,130.40949163400,30.81250124610,46303,三島村2
4602-242477-056124,畑,130.41343550800,30.81171851670,46303,三島村2
4602-242483-056171,畑,130.41294795900,30.81165670730,46303,三島村2
4602-242479-056441,畑,130.41012011200,30.81168229830,46303,三島村2
4602-242548-056257,畑,130.41204499000,30.81107093970,46303,三島村2
4602-242385-056182,畑,130.41282893400,30.81254085610,46303,三島村2
4602-242457-056395,畑,130.41060585700,30.81188601620,46303,三島村2
4602-242344-056178,畑,130.41286003100,30.81291179830,46303,三島村2
4602-244593-067999,畑,130.28947386700,30.79200341470,46303,三島村2
4602-244624-067981,畑,130.28966859300,30.79172757750,46303,三島村2
4602-242416-056133,畑,130.41333797300,30.81226259850,46303,三島村2
4602-244557-068030,畑,130.28914470600,30.79233204960,46303,三島村2
4602-242433-056278,畑,130.41182903000,30.81210485940,46303,三島村2
