﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801870480028328,畑,138.82120150900,37.68522886600,15342,弥彦村
150801870740028368,畑,138.82164881800,37.68546632330,15342,弥彦村
150801870730028314,畑,138.82103889900,37.68545793280,15342,弥彦村
150801859300032618,畑,138.86978221400,37.67501066890,15342,弥彦村
150801871000028365,畑,138.82161674800,37.68570228620,15342,弥彦村
150801881620030227,畑,138.84277912500,37.69520891510,15342,弥彦村
150801869920028906,畑,138.82775200000,37.68470728830,15342,弥彦村
150801869920028866,畑,138.82729592800,37.68470553020,15342,弥彦村
150801880130030163,畑,138.84203681400,37.69386792140,15342,弥彦村
150801870160028383,畑,138.82181683800,37.68493742850,15342,弥彦村
150801863720029548,畑,138.83500545800,37.67910218770,15342,弥彦村
150801871650028896,畑,138.82763617400,37.68627086080,15342,弥彦村
150801871440028339,畑,138.82132363100,37.68609382700,15342,弥彦村
150801873080032411,畑,138.86750456600,37.68743901210,15342,弥彦村
150801870730028356,畑,138.82151511900,37.68545445590,15342,弥彦村
150801871510028342,畑,138.82136113400,37.68615437170,15342,弥彦村
150801869280028896,畑,138.82763043500,37.68412996450,15342,弥彦村
150801870590028343,畑,138.82136668700,37.68532757430,15342,弥彦村
150801889270028984,畑,138.82870528100,37.70213966810,15342,弥彦村
150801871140028334,畑,138.82126293300,37.68582896440,15342,弥彦村
150801870520032317,畑,138.86642078600,37.68513026370,15342,弥彦村
150801871350028371,畑,138.82169223500,37.68601545930,15342,弥彦村
150801870790028365,畑,138.82161997700,37.68551108880,15342,弥彦村
150801864440028608,畑,138.82434968500,37.67978004380,15342,弥彦村
150801870100028391,畑,138.82190456300,37.68488581200,15342,弥彦村
150801870030028398,畑,138.82198540000,37.68481885020,15342,弥彦村
150801869380028869,畑,138.82732172700,37.68422633190,15342,弥彦村
150801869450028858,畑,138.82719732100,37.68428232300,15342,弥彦村
150801869570028889,畑,138.82755425000,37.68439372280,15342,弥彦村
150801879000028686,畑,138.82528511400,37.69289920720,15342,弥彦村
150801872460030312,畑,138.84369482300,37.68694684470,15342,弥彦村
150801870190028389,畑,138.82188266600,37.68496862990,15342,弥彦村
150801879430031209,畑,138.85389570200,37.69320430650,15342,弥彦村
150801869500028810,畑,138.82665765100,37.68432959490,15342,弥彦村
150801870050028408,畑,138.82210209500,37.68484372820,15342,弥彦村
150801888950031245,畑,138.85434389600,37.70177370630,15342,弥彦村
150801876910030359,畑,138.84424680100,37.69096116370,15342,弥彦村
150801869670028842,畑,138.82701830600,37.68448563850,15342,弥彦村
150801871070028336,畑,138.82129549700,37.68576354040,15342,弥彦村
150801853730028856,畑,138.82711505300,37.67011906600,15342,弥彦村
150801869670028845,畑,138.82705755700,37.68448762550,15342,弥彦村
150801879450028681,畑,138.82523399900,37.69330572420,15342,弥彦村
150801869880028896,畑,138.82762948200,37.68466790240,15342,弥彦村
150801867620028808,畑,138.82662234400,37.68264144050,15342,弥彦村
150801894690032145,畑,138.86458559800,37.70692106140,15342,弥彦村
150801899650028977,畑,138.82867252400,37.71149390230,15342,弥彦村
150801870980032174,畑,138.86480812600,37.68555253300,15342,弥彦村
150801870470028417,畑,138.82220694800,37.68522273530,15342,弥彦村
150801871540028380,畑,138.82178733800,37.68618212790,15342,弥彦村
150801882790029334,畑,138.83265495600,37.69628850920,15342,弥彦村
150801880930030665,畑,138.84773623300,37.69457340220,15342,弥彦村
150801869770028788,畑,138.82640736400,37.68457233140,15342,弥彦村
150801886620031965,畑,138.86249869400,37.69965407890,15342,弥彦村
150801887970030260,田,138.84317995500,37.70092974310,15342,弥彦村
150801881170030468,畑,138.84551012100,37.69479414980,15342,弥彦村
150801879300031285,畑,138.85475848100,37.69307733070,15342,弥彦村
150801871010028357,畑,138.82153127600,37.68570640840,15342,弥彦村
150801884780030126,田,138.84164676400,37.69805863630,15342,弥彦村
150801870700028373,畑,138.82170690700,37.68542798370,15342,弥彦村
150801870220028385,畑,138.82184752500,37.68499573670,15342,弥彦村
150801864390028613,畑,138.82440437600,37.67973664500,15342,弥彦村
150801863830028626,畑,138.82454909400,37.67923109290,15342,弥彦村
150801869430028864,畑,138.82726709400,37.68426696280,15342,弥彦村
150801886490032149,畑,138.86458921600,37.69953126280,15342,弥彦村
150801871110028340,畑,138.82133053400,37.68579892040,15342,弥彦村
150801872790028355,畑,138.82151582100,37.68731167830,15342,弥彦村
150801878070031743,畑,138.85995007900,37.69195716270,15342,弥彦村
150801864640029805,畑,138.83791455600,37.67991718670,15342,弥彦村
150801878330030503,畑,138.84589354100,37.69223306450,15342,弥彦村
150801886160029531,畑,138.83489710900,37.69932157460,15342,弥彦村
150801870980028370,畑,138.82167710700,37.68568239850,15342,弥彦村
150801870500028444,畑,138.82251297000,37.68524618240,15342,弥彦村
150801871120028373,畑,138.82170805000,37.68580380460,15342,弥彦村
150801868810028808,畑,138.82663226100,37.68370651290,15342,弥彦村
150801871290028337,畑,138.82129865300,37.68595918270,15342,弥彦村
150801889540028992,畑,138.82879556500,37.70238202420,15342,弥彦村
150801885510029478,畑,138.83430106200,37.69873593600,15342,弥彦村
150801885020032026,畑,138.86318976100,37.69820724410,15342,弥彦村
150801869050028801,畑,138.82655415400,37.68392697590,15342,弥彦村
150801863400028423,畑,138.82224349700,37.67884643990,15342,弥彦村
150801860670029658,畑,138.83623231000,37.67634662810,15342,弥彦村
150801862300029461,畑,138.83401138600,37.67782482070,15342,弥彦村
150801870570028435,畑,138.82240585500,37.68530577540,15342,弥彦村
150801880600031602,畑,138.85835774400,37.69424089630,15342,弥彦村
150801870110032645,畑,138.87013646800,37.68475571260,15342,弥彦村
150801890810031764,畑,138.86023894400,37.70343422940,15342,弥彦村
150801870980028296,畑,138.82083868400,37.68568423030,15342,弥彦村
150801873540030332,畑,138.84392939700,37.68792230230,15342,弥彦村
150801870040028858,畑,138.82720836500,37.68481869050,15342,弥彦村
150801868530028747,畑,138.82593915900,37.68345823100,15342,弥彦村
150801870880028402,畑,138.82204176100,37.68558879800,15342,弥彦村
150801868920028872,畑,138.82735936000,37.68380755460,15342,弥彦村
150801886130029527,畑,138.83485547300,37.69929439580,15342,弥彦村
150801872820028266,畑,138.82050722900,37.68734091180,15342,弥彦村
150801870530028365,畑,138.82161929000,37.68526987460,15342,弥彦村
150801871220028314,畑,138.82103608000,37.68589400710,15342,弥彦村
150801870460028806,畑,138.82661714300,37.68519416980,15342,弥彦村
150801871480028591,畑,138.82418658100,37.68612429920,15342,弥彦村
150801896550029828,田,138.83830744300,37.70867711970,15342,弥彦村
150801870840028361,畑,138.82156920100,37.68555320650,15342,弥彦村
150801888790031951,畑,138.86235304200,37.70160558880,15342,弥彦村
150801869780028450,畑,138.82257484500,37.68459253730,15342,弥彦村
150801868920028812,畑,138.82668379000,37.68380757650,15342,弥彦村
150801877730028602,畑,138.82433491500,37.69175157660,15342,弥彦村
150801879170030984,畑,138.85134294800,37.69297487500,15342,弥彦村
150801871000028442,畑,138.82249068600,37.68569744740,15342,弥彦村
150801870460028432,畑,138.82237274400,37.68521159330,15342,弥彦村
150801870220028877,畑,138.82742364600,37.68498286930,15342,弥彦村
150801869680028849,畑,138.82710349900,37.68449240670,15342,弥彦村
150801870520028808,畑,138.82663779900,37.68525431680,15342,弥彦村
150801869830028790,畑,138.82643517400,37.68462782370,15342,弥彦村
150801879810030717,畑,138.84832424800,37.69355839220,15342,弥彦村
150801871180028859,畑,138.82721843400,37.68584668140,15342,弥彦村
150801870580028358,畑,138.82154231800,37.68532127030,15342,弥彦村
150801870830028331,畑,138.82123391800,37.68554955930,15342,弥彦村
150801863690029505,畑,138.83451513800,37.67907358640,15342,弥彦村
150801889760031315,畑,138.85514532700,37.70250789550,15342,弥彦村
150801883060030466,畑,138.84549090700,37.69649978050,15342,弥彦村
150801863770029541,畑,138.83491844800,37.67915037010,15342,弥彦村
150801869200028791,畑,138.82644151600,37.68406018150,15342,弥彦村
150801870870028410,畑,138.82212976000,37.68557975960,15342,弥彦村
150801876830031667,畑,138.85908041100,37.69083855540,15342,弥彦村
150801869210028798,畑,138.82651740700,37.68407444500,15342,弥彦村
150801864140029537,畑,138.83488000900,37.67947965160,15342,弥彦村
150801869620028893,畑,138.82760451200,37.68444123120,15342,弥彦村
150801870400028856,畑,138.82718771300,37.68513901530,15342,弥彦村
150801867920032637,畑,138.87004622900,37.68278456090,15342,弥彦村
150801870460028335,畑,138.82127080400,37.68521527710,15342,弥彦村
150801871690030305,畑,138.84361558400,37.68625705450,15342,弥彦村
150801869980028866,畑,138.82729299100,37.68476403350,15342,弥彦村
150801870450028350,畑,138.82144090400,37.68520543330,15342,弥彦村
150801889470031643,畑,138.85886121900,37.70222974510,15342,弥彦村
150801869060028862,畑,138.82724754700,37.68393853400,15342,弥彦村
150801885160029530,畑,138.83488218700,37.69842002890,15342,弥彦村
150801896570029824,田,138.83826069800,37.70869098760,15342,弥彦村
150801886100031936,畑,138.86216982800,37.69918440730,15342,弥彦村
150801871220028337,畑,138.82129772500,37.68589666670,15342,弥彦村
150801865220028639,畑,138.82470736100,37.68047993790,15342,弥彦村
150801873550028710,畑,138.82554408700,37.68798829800,15342,弥彦村
150801878070028519,畑,138.82339111200,37.69206167550,15342,弥彦村
150801901220029134,畑,138.83045591600,37.71289981410,15342,弥彦村
150801879700031299,畑,138.85492199300,37.69344400630,15342,弥彦村
150801870590028334,畑,138.82126817300,37.68532590500,15342,弥彦村
150801880520030590,畑,138.84688594300,37.69420577130,15342,弥彦村
150801868630028877,畑,138.82741037900,37.68355078280,15342,弥彦村
150801870960028396,畑,138.82196842300,37.68565708070,15342,弥彦村
150801882810031643,畑,138.85883229100,37.69623197280,15342,弥彦村
150801870140028892,畑,138.82758994400,37.68490831770,15342,弥彦村
150801879660031298,畑,138.85491518100,37.69340334960,15342,弥彦村
150801884140030110,田,138.84145370800,37.69748550280,15342,弥彦村
150801901720029835,畑,138.83840920500,37.71332974780,15342,弥彦村
150801858050028816,畑,138.82668588100,37.67401096790,15342,弥彦村
150801866390032593,畑,138.86953274900,37.68140105720,15342,弥彦村
150801876110028525,畑,138.82345627300,37.69029451290,15342,弥彦村
150801890850031764,田,138.86024452800,37.70347005700,15342,弥彦村
150801889750031657,畑,138.85902747000,37.70248481310,15342,弥彦村
150801868910028823,畑,138.82680401000,37.68379618300,15342,弥彦村
150801885400030789,畑,138.84915804100,37.69859923140,15342,弥彦村
150801865240028633,畑,138.82463188200,37.68049853710,15342,弥彦村
150801871530028334,畑,138.82127426800,37.68617764770,15342,弥彦村
150801869330028779,畑,138.82630323600,37.68417656650,15342,弥彦村
150801889990031441,畑,138.85657127100,37.70270493830,15342,弥彦村
150801870080028867,畑,138.82730821000,37.68485571160,15342,弥彦村
150801870820028400,畑,138.82201524000,37.68553129790,15342,弥彦村
150801871030028389,畑,138.82189491700,37.68572699390,15342,弥彦村
150801870940028405,畑,138.82207615700,37.68564316570,15342,弥彦村
150801877820030008,畑,138.84027929700,37.69178822460,15342,弥彦村
150801870470028424,畑,138.82228077800,37.68521686350,15342,弥彦村
150801881860030733,畑,138.84850709700,37.69540314570,15342,弥彦村
150801879120030981,畑,138.85131195900,37.69293325430,15342,弥彦村
150801862320029113,畑,138.83006670800,37.67785605250,15342,弥彦村
150801884540029443,畑,138.83389019300,37.69786655930,15342,弥彦村
150801869870028848,畑,138.82709111800,37.68466031150,15342,弥彦村
150801880540030426,畑,138.84502577900,37.69422422090,15342,弥彦村
150801880030030172,畑,138.84214490600,37.69377257830,15342,弥彦村
150801870890028353,畑,138.82148607800,37.68560122680,15342,弥彦村
150801869210028784,畑,138.82636590600,37.68407332600,15342,弥彦村
150801862520032633,畑,138.86997615200,37.67791915960,15342,弥彦村
150801862670029406,畑,138.83339045500,37.67815523870,15342,弥彦村
150801866160030022,田,138.84038677900,37.68128047820,15342,弥彦村
150801869610028823,畑,138.82680911100,37.68443552150,15342,弥彦村
150801891180031696,畑,138.85946928500,37.70376979820,15342,弥彦村
150801879760030703,畑,138.84815872900,37.69351619540,15342,弥彦村
150801899040029319,畑,138.83255182400,37.71093187640,15342,弥彦村
150801879180030965,畑,138.85113001900,37.69298353810,15342,弥彦村
150801864360028600,畑,138.82425151900,37.67970812540,15342,弥彦村
150801869180028810,畑,138.82666219300,37.68404446240,15342,弥彦村
150801899760029686,畑,138.83670978900,37.71156859410,15342,弥彦村
150801884390031452,畑,138.85668081900,37.69766550200,15342,弥彦村
150801878460030466,畑,138.84546564900,37.69235324090,15342,弥彦村
150801883440030549,畑,138.84643181400,37.69683286970,15342,弥彦村
150801882420030409,畑,138.84484557900,37.69591944660,15342,弥彦村
150801889670031315,畑,138.85514821400,37.70242176010,15342,弥彦村
150801872250030302,畑,138.84358533700,37.68676328930,15342,弥彦村
150801870470028361,畑,138.82157574100,37.68522319510,15342,弥彦村
150801869190028805,畑,138.82659798900,37.68405001660,15342,弥彦村
150801888450032186,畑,138.86501861300,37.70129103160,15342,弥彦村
150801871030028307,畑,138.82096357900,37.68572927140,15342,弥彦村
150801855090028729,畑,138.82568476900,37.67135523380,15342,弥彦村
150801870640028421,畑,138.82225527600,37.68537184300,15342,弥彦村
150801873630031895,畑,138.86164822100,37.68795360560,15342,弥彦村
150801870920028420,畑,138.82223862100,37.68562802940,15342,弥彦村
150801869760028772,畑,138.82623293900,37.68456837520,15342,弥彦村
150801870010028902,畑,138.82770362400,37.68478930770,15342,弥彦村
150801899620029699,畑,138.83685663700,37.71144136080,15342,弥彦村
150801878510030484,畑,138.84567020200,37.69239851680,15342,弥彦村
150801861710029093,畑,138.82983362800,37.67730455370,15342,弥彦村
150801877030030394,畑,138.84465274700,37.69106757550,15342,弥彦村
150801870460028396,畑,138.82196847900,37.68521378760,15342,弥彦村
150801859300032609,畑,138.86968072800,37.67501424390,15342,弥彦村
150801878820028573,畑,138.82400469600,37.69273917550,15342,弥彦村
150801882070030696,畑,138.84809895500,37.69559861320,15342,弥彦村
150801871910028346,畑,138.82140584400,37.68652061190,15342,弥彦村
150801869060028630,畑,138.82461930400,37.68394438910,15342,弥彦村
150801881590030240,畑,138.84292206300,37.69518106010,15342,弥彦村
150801887500031461,畑,138.85679555500,37.70046294060,15342,弥彦村
150801872530030079,畑,138.84105564300,37.68702115090,15342,弥彦村
150801868850028870,畑,138.82733418400,37.68374810900,15342,弥彦村
150801879660030889,畑,138.85026747700,37.69341574630,15342,弥彦村
150801875770031806,畑,138.86065331100,37.68988661230,15342,弥彦村
150801869930028901,畑,138.82768951800,37.68471788820,15342,弥彦村
150801856170032405,畑,138.86736228900,37.67219739110,15342,弥彦村
150801857650032459,畑,138.86797386000,37.67353481340,15342,弥彦村
150801881140030485,畑,138.84570187100,37.69476410490,15342,弥彦村
150801873190030036,畑,138.84056971100,37.68761629220,15342,弥彦村
150801869950028876,畑,138.82741330900,37.68473619550,15342,弥彦村
150801869340028797,畑,138.82651506400,37.68418521860,15342,弥彦村
150801870500028378,畑,138.82176250200,37.68524293880,15342,弥彦村
150801869760028844,畑,138.82704846500,37.68456928350,15342,弥彦村
150801869940028848,畑,138.82709559200,37.68472641230,15342,弥彦村
150801870890028324,畑,138.82115617100,37.68560296780,15342,弥彦村
150801871020032212,畑,138.86524112400,37.68558545650,15342,弥彦村
150801874570028639,畑,138.82473442400,37.68890162160,15342,弥彦村
150801882270030387,畑,138.84458972700,37.69579203360,15342,弥彦村
150801869500028831,畑,138.82689097500,37.68432898160,15342,弥彦村
150801889220031302,畑,138.85499406000,37.70202331700,15342,弥彦村
150801861760029093,畑,138.82983585000,37.67735055050,15342,弥彦村
150801879310031265,畑,138.85453556300,37.69308909190,15342,弥彦村
150801860240028805,田,138.82656031900,37.67598833090,15342,弥彦村
150801869950028886,畑,138.82752027200,37.68473285630,15342,弥彦村
150801870920028437,畑,138.82243161500,37.68562228140,15342,弥彦村
150801889330031279,畑,138.85473507200,37.70212166560,15342,弥彦村
150801863880029537,畑,138.83487876500,37.67924640920,15342,弥彦村
150801871400032267,畑,138.86586359900,37.68592681580,15342,弥彦村
150801879260031269,畑,138.85457390600,37.69304554350,15342,弥彦村
150801870810028450,畑,138.82258212000,37.68552515060,15342,弥彦村
