﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-165439-052875,田,135.42417028100,34.50731812880,27206,泉大津市
2706-166894-053283,田,135.41981574600,34.49418280600,27206,泉大津市
2706-167891-053815,田,135.41408425900,34.48516501700,27206,泉大津市
2706-167065-053211,畑,135.42061086600,34.49263885880,27206,泉大津市
2706-166328-053256,畑,135.42006851900,34.49928021040,27206,泉大津市
2706-166543-053509,田,135.41733246400,34.49733602340,27206,泉大津市
2706-166518-054470,畑,135.40686244300,34.49751083390,27206,泉大津市
2706-166774-054464,畑,135.40695175100,34.49520018030,27206,泉大津市
2706-165380-052493,田,135.42831775200,34.50786536220,27206,泉大津市
2706-166294-053155,畑,135.42116906900,34.49959386700,27206,泉大津市
2706-165492-052427,畑,135.42904508900,34.50686161130,27206,泉大津市
2706-167589-054184,田,135.41004632900,34.48786980340,27206,泉大津市
2706-167579-054272,畑,135.40909302200,34.48795340750,27206,泉大津市
2706-166979-053768,田,135.41454078300,34.49338628560,27206,泉大津市
2706-166241-052909,田,135.42385020500,34.50008279000,27206,泉大津市
2706-166637-052592,畑,135.42731919500,34.49653315540,27206,泉大津市
2706-166768-052990,畑,135.42299192700,34.49532832260,27206,泉大津市
2706-166820-054063,畑,135.41131618300,34.49480779430,27206,泉大津市
2706-166907-052999,畑,135.42290829700,34.49407772020,27206,泉大津市
2706-167444-054150,田,135.41041188000,34.48917926560,27206,泉大津市
2706-166889-052509,田,135.42823644300,34.49426265810,27206,泉大津市
2706-166827-052519,田,135.42812631400,34.49482589890,27206,泉大津市
2706-165372-052670,畑,135.42639889700,34.50793530940,27206,泉大津市
2706-167275-053410,畑,135.41845049400,34.49073645920,27206,泉大津市
2706-167189-052691,田,135.42627823100,34.49155265080,27206,泉大津市
2706-166295-055399,畑,135.39673260700,34.49946493300,27206,泉大津市
2706-166765-052566,畑,135.42761654700,34.49537541510,27206,泉大津市
2706-166958-054027,畑,135.41171859000,34.49356348150,27206,泉大津市
2706-167882-053978,田,135.41230486200,34.48523341230,27206,泉大津市
2706-166283-053197,畑,135.42071515500,34.49969505460,27206,泉大津市
2706-165790-052848,田,135.42447719300,34.50415379380,27206,泉大津市
2706-167660-054124,田,135.41070785500,34.48722853380,27206,泉大津市
2706-164320-053279,畑,135.41969709000,34.51738732210,27206,泉大津市
2706-165518-052435,田,135.42895766000,34.50662875610,27206,泉大津市
2706-167704-053839,田,135.41381003500,34.48684713590,27206,泉大津市
2706-165782-052807,畑,135.42492891400,34.50422404320,27206,泉大津市
2706-165506-052764,田,135.42537854100,34.50672150550,27206,泉大津市
2706-165624-052289,田,135.43055961700,34.50567594490,27206,泉大津市
2706-166887-052890,畑,135.42408804500,34.49426204730,27206,泉大津市
2706-167330-054343,田,135.40830445500,34.49019469350,27206,泉大津市
2706-164314-053217,畑,135.42037039000,34.51744556770,27206,泉大津市
2706-166249-053157,田,135.42114247200,34.50000020400,27206,泉大津市
2706-165412-053302,田,135.41951577000,34.50754241270,27206,泉大津市
2706-167360-053586,畑,135.41653911900,34.48996191260,27206,泉大津市
2706-166848-053417,畑,135.41835206200,34.49458950180,27206,泉大津市
2706-167290-054391,田,135.40777864800,34.49055071250,27206,泉大津市
2706-165952-053909,田,135.41294342000,34.50263785180,27206,泉大津市
2706-167300-053587,田,135.41653435800,34.49050755300,27206,泉大津市
2706-167948-053857,田,135.41362808000,34.48464329300,27206,泉大津市
2706-165145-053050,畑,135.42223873700,34.50995607140,27206,泉大津市
2706-165556-053420,田,135.41823532100,34.50623828640,27206,泉大津市
2706-166852-052489,畑,135.42845835900,34.49459730400,27206,泉大津市
2706-165876-052859,畑,135.42436225100,34.50337440850,27206,泉大津市
2706-166857-052510,田,135.42822499000,34.49455667310,27206,泉大津市
2706-165316-052878,田,135.42412110100,34.50842238330,27206,泉大津市
2706-167587-053708,田,135.41522973000,34.48790777390,27206,泉大津市
2706-166654-054823,田,135.40303039100,34.49626117280,27206,泉大津市
2706-167127-053737,畑,135.41488684500,34.49205900890,27206,泉大津市
2706-167483-054117,田,135.41076846800,34.48882524400,27206,泉大津市
2706-165891-053993,田,135.41202275500,34.50318188200,27206,泉大津市
2706-167165-053978,田,135.41226522900,34.49169783990,27206,泉大津市
2706-168066-054069,田,135.41132684700,34.48357043650,27206,泉大津市
2706-165488-052420,畑,135.42912307600,34.50690033570,27206,泉大津市
2706-167148-053714,畑,135.41513974100,34.49187097050,27206,泉大津市
2706-165107-053111,畑,135.42157791500,34.51029471390,27206,泉大津市
2706-167302-053875,畑,135.41339768600,34.49046933260,27206,泉大津市
2706-166341-053321,畑,135.41937064800,34.49916412790,27206,泉大津市
2706-166305-055398,畑,135.39674777000,34.49937564630,27206,泉大津市
2706-167275-052819,畑,135.42488852300,34.49076642060,27206,泉大津市
2706-166582-054146,田,135.41039567600,34.49694283610,27206,泉大津市
2706-167361-053672,田,135.41560278200,34.48995311820,27206,泉大津市
2706-166923-053666,田,135.41564484400,34.49389912070,27206,泉大津市
2706-167276-054359,田,135.40811830300,34.49067620930,27206,泉大津市
2706-165814-052652,畑,135.42661703300,34.50394540480,27206,泉大津市
2706-165963-052973,畑,135.42313557900,34.50258974720,27206,泉大津市
2706-167107-053758,畑,135.41465235800,34.49223764670,27206,泉大津市
2706-164640-052090,田,135.43266612200,34.51456270820,27206,泉大津市
2706-166548-054445,田,135.40714416000,34.49723584850,27206,泉大津市
2706-167604-053360,田,135.41902503400,34.48777078190,27206,泉大津市
2706-165084-053338,田,135.41910650800,34.51049304420,27206,泉大津市
2706-165771-052810,畑,135.42489537800,34.50432997930,27206,泉大津市
2706-166249-052915,畑,135.42377871100,34.50001461540,27206,泉大津市
2706-166721-054449,田,135.40710434800,34.49568223610,27206,泉大津市
2706-167579-054220,田,135.40965284300,34.48795268280,27206,泉大津市
2706-165686-052460,畑,135.42870500200,34.50511331180,27206,泉大津市
2706-166559-053453,畑,135.41794017400,34.49719261170,27206,泉大津市
2706-166246-052937,田,135.42354524300,34.50003445710,27206,泉大津市
2706-166493-053762,田,135.41456965900,34.49777332990,27206,泉大津市
2706-167739-053861,田,135.41357324700,34.48653574830,27206,泉大津市
2706-166112-052824,畑,135.42476124700,34.50124933060,27206,泉大津市
2706-167075-053125,田,135.42154366700,34.49255652530,27206,泉大津市
2706-166225-052896,田,135.42398852500,34.50023203460,27206,泉大津市
2706-168165-053921,田,135.41294975700,34.48269002160,27206,泉大津市
2706-167258-053909,畑,135.41301772200,34.49086692730,27206,泉大津市
2706-166463-054880,田,135.40239494300,34.49798056870,27206,泉大津市
2706-165947-054271,田,135.40899156100,34.50266043320,27206,泉大津市
2706-166928-052775,畑,135.42535247200,34.49390251310,27206,泉大津市
2706-165778-052828,畑,135.42470060700,34.50426169160,27206,泉大津市
2706-166236-052901,田,135.42393649200,34.50012738190,27206,泉大津市
2706-165271-052119,畑,135.43238823900,34.50887064800,27206,泉大津市
2706-165597-052670,田,135.42640605900,34.50590520070,27206,泉大津市
2706-164508-053267,畑,135.41983966700,34.51568774830,27206,泉大津市
2706-165457-052826,田,135.42469794500,34.50715414350,27206,泉大津市
2706-167651-054134,田,135.41059281100,34.48730942450,27206,泉大津市
2706-168102-053972,田,135.41239230500,34.48325749540,27206,泉大津市
2706-167737-054061,畑,135.41139921700,34.48653653780,27206,泉大津市
2706-166487-052588,畑,135.42735342500,34.49788306440,27206,泉大津市
2706-166479-052535,畑,135.42793785700,34.49795550270,27206,泉大津市
2706-167595-054281,田,135.40899682400,34.48781166390,27206,泉大津市
2706-167841-053834,畑,135.41387308700,34.48561414380,27206,泉大津市
2706-165491-052518,畑,135.42805279000,34.50686318060,27206,泉大津市
2706-165410-052658,畑,135.42652770200,34.50759242480,27206,泉大津市
2706-166408-052927,畑,135.42366471300,34.49857530120,27206,泉大津市
2706-165151-052631,田,135.42680762400,34.50992225160,27206,泉大津市
2706-166747-054721,田,135.40414853200,34.49542452760,27206,泉大津市
2706-167766-054035,田,135.41167656200,34.48628021540,27206,泉大津市
2706-165075-052759,田,135.42540133200,34.51060277350,27206,泉大津市
2706-165593-053466,田,135.41773447800,34.50589461940,27206,泉大津市
2706-167073-054138,畑,135.41051191500,34.49252293470,27206,泉大津市
2706-167627-053380,田,135.41880139100,34.48756451840,27206,泉大津市
2706-167561-054210,田,135.40976086000,34.48812068830,27206,泉大津市
2706-165646-052785,畑,135.42515428800,34.50545283890,27206,泉大津市
2706-166109-055620,畑,135.39431984300,34.50113335010,27206,泉大津市
2706-166665-054745,田,135.40388264300,34.49616561830,27206,泉大津市
2706-167098-053136,田,135.42142703900,34.49234902040,27206,泉大津市
2706-166911-053279,田,135.41985985900,34.49402480410,27206,泉大津市
2706-166231-052953,田,135.42336455000,34.50016958920,27206,泉大津市
2706-165421-052662,田,135.42648428500,34.50748713560,27206,泉大津市
2706-167789-053970,田,135.41238732800,34.48607341130,27206,泉大津市
2706-167927-053915,田,135.41300011900,34.48483805730,27206,泉大津市
2706-166878-053290,田,135.41973929600,34.49432618570,27206,泉大津市
2706-166626-054217,田,135.40962367100,34.49654763990,27206,泉大津市
2706-165563-053260,田,135.41998444200,34.50618163020,27206,泉大津市
2706-165840-052890,畑,135.42403144600,34.50370489220,27206,泉大津市
2706-167829-053977,田,135.41231462000,34.48571686470,27206,泉大津市
2706-167395-053672,田,135.41561075300,34.48964101070,27206,泉大津市
2706-166634-054544,田,135.40606685600,34.49645324430,27206,泉大津市
2706-164580-053039,畑,135.42232860100,34.51505053020,27206,泉大津市
2706-165643-053592,田,135.41636576400,34.50544534530,27206,泉大津市
2706-167502-054105,田,135.41089677900,34.48865413340,27206,泉大津市
2706-167251-054380,田,135.40789212700,34.49090604340,27206,泉大津市
2706-166254-052883,田,135.42413241800,34.49996843760,27206,泉大津市
2706-165240-052902,田,135.42385579700,34.50911154880,27206,泉大津市
2706-167976-053663,田,135.41574607700,34.48440442840,27206,泉大津市
2706-166542-053586,田,135.41648825500,34.49733918720,27206,泉大津市
2706-165542-052443,田,135.42887352800,34.50640603930,27206,泉大津市
2706-167339-054269,田,135.40910802700,34.49011881910,27206,泉大津市
2706-165270-052932,田,135.42353911500,34.50883930970,27206,泉大津市
2706-165756-052776,田,135.42526265400,34.50446868260,27206,泉大津市
2706-165665-052438,畑,135.42893743400,34.50530609810,27206,泉大津市
2706-167290-054239,畑,135.40943346500,34.49055966260,27206,泉大津市
2706-165563-052690,田,135.42618529400,34.50620481310,27206,泉大津市
2706-165805-052802,畑,135.42498124000,34.50402042430,27206,泉大津市
2706-166263-052919,田,135.42374284800,34.49988691910,27206,泉大津市
2706-165274-052871,田,135.42419846400,34.50880037160,27206,泉大津市
2706-166554-052552,畑,135.42774669600,34.49728512150,27206,泉大津市
2706-164930-053375,畑,135.41868637500,34.51188056310,27206,泉大津市
2706-166342-053211,畑,135.42055859600,34.49915612650,27206,泉大津市
2706-167535-053723,田,135.41505823500,34.48837732320,27206,泉大津市
2706-167516-054282,畑,135.40897698900,34.48852336330,27206,泉大津市
2706-165134-052747,畑,135.42554611200,34.51007272440,27206,泉大津市
2706-167367-053906,田,135.41305903000,34.48988183610,27206,泉大津市
2706-165043-053342,田,135.41905105700,34.51086340940,27206,泉大津市
2706-166714-052597,田,135.42727156200,34.49583520480,27206,泉大津市
2706-166651-054883,田,135.40237977600,34.49628135550,27206,泉大津市
2706-166526-054251,田,135.40925487600,34.49744455380,27206,泉大津市
2706-166377-053694,田,135.41530751400,34.49882242380,27206,泉大津市
2706-165728-052644,田,135.42670264700,34.50472640390,27206,泉大津市
2706-166411-053804,田,135.41411388100,34.49851053140,27206,泉大津市
2706-166930-053772,田,135.41448794400,34.49383311020,27206,泉大津市
2706-165497-053429,田,135.41813764100,34.50676639400,27206,泉大津市
2706-166325-053140,田,135.42133726800,34.49931342010,27206,泉大津市
2706-166561-054266,田,135.40908707900,34.49712862070,27206,泉大津市
2706-166040-055920,田,135.39104392900,34.50174025110,27206,泉大津市
2706-166212-052889,田,135.42405934900,34.50034660930,27206,泉大津市
2706-165981-052776,畑,135.42528022100,34.50243422690,27206,泉大津市
2706-165831-052899,田,135.42392385600,34.50378093040,27206,泉大津市
2706-165205-052761,畑,135.42539547000,34.50943391800,27206,泉大津市
2706-167321-053792,畑,135.41430315300,34.49030025700,27206,泉大津市
2706-166932-052846,畑,135.42457068900,34.49385688700,27206,泉大津市
2706-168091-054139,田,135.41057084700,34.48334521250,27206,泉大津市
2706-164826-052765,畑,135.42532780100,34.51284895550,27206,泉大津市
2706-166659-052588,畑,135.42736246200,34.49632912860,27206,泉大津市
2706-165349-053739,畑,135.41475130500,34.50808702130,27206,泉大津市
2706-166920-053851,田,135.41363473600,34.49391143730,27206,泉大津市
2706-165649-053445,田,135.41796782500,34.50539071470,27206,泉大津市
2706-166432-053340,畑,135.41916226900,34.49833728760,27206,泉大津市
2706-165860-052894,畑,135.42398850300,34.50352243430,27206,泉大津市
2706-167382-053923,田,135.41287103100,34.48974357520,27206,泉大津市
2706-166786-053129,田,135.42148682100,34.49515703560,27206,泉大津市
2706-167606-054286,田,135.40893468000,34.48770433640,27206,泉大津市
2706-167234-053937,畑,135.41271091400,34.49107593850,27206,泉大津市
2706-167280-054379,田,135.40790403400,34.49064513530,27206,泉大津市
2706-167471-054110,田,135.41084580400,34.48893533510,27206,泉大津市
2706-167271-054402,田,135.40765577700,34.49072555480,27206,泉大津市
2706-165917-053382,田,135.41867449500,34.50298591350,27206,泉大津市
2706-166912-054436,田,135.40726091600,34.49396025410,27206,泉大津市
2706-165242-052724,畑,135.42579417400,34.50909944670,27206,泉大津市
2706-168036-053621,田,135.41620420900,34.48386783410,27206,泉大津市
2706-167214-052659,畑,135.42663087100,34.49132292900,27206,泉大津市
2706-167994-054043,田,135.41160365000,34.48422422300,27206,泉大津市
2706-166226-052855,田,135.42443432200,34.50022296760,27206,泉大津市
2706-167823-053864,田,135.41354369500,34.48577153280,27206,泉大津市
2706-167077-054490,田,135.40667789100,34.49246833420,27206,泉大津市
2706-167542-054125,田,135.41069178600,34.48829110970,27206,泉大津市
2706-165265-052879,田,135.42411570000,34.50888355930,27206,泉大津市
2706-167126-054135,田,135.41054837600,34.49204664500,27206,泉大津市
2706-166990-053321,田,135.41941096100,34.49331235730,27206,泉大津市
2706-165438-052663,田,135.42646946400,34.50733438930,27206,泉大津市
2706-167342-053586,田,135.41653873800,34.49012178500,27206,泉大津市
2706-164480-052089,田,135.43266227300,34.51600573490,27206,泉大津市
2706-166594-052943,田,135.42350215400,34.49690037050,27206,泉大津市
2706-166876-053798,田,135.41420024400,34.49431196330,27206,泉大津市
2706-166304-053124,田,135.42150985100,34.49950376290,27206,泉大津市
2706-165488-052668,田,135.42641951800,34.50688620950,27206,泉大津市
2706-165756-053636,田,135.41589627300,34.50441952520,27206,泉大津市
2706-166418-054638,畑,135.40502596800,34.49840026080,27206,泉大津市
2706-165493-053415,畑,135.41828532700,34.50680336960,27206,泉大津市
2706-165534-052452,田,135.42877726500,34.50647921000,27206,泉大津市
2706-166977-054003,田,135.41197427200,34.49339432250,27206,泉大津市
2706-166017-053584,田,135.41647950500,34.50207198180,27206,泉大津市
2706-167907-053694,田,135.41539928200,34.48502422710,27206,泉大津市
2706-165930-053926,畑,135.41275317900,34.50283928230,27206,泉大津市
2706-167092-054188,田,135.40996730400,34.49234695370,27206,泉大津市
2706-165909-053184,田,135.42083425000,34.50306762230,27206,泉大津市
2706-165505-052553,田,135.42768095000,34.50673714440,27206,泉大津市
2706-167262-054369,田,135.40800948900,34.49080629140,27206,泉大津市
2706-166445-053632,田,135.41598912000,34.49821161280,27206,泉大津市
2706-166888-053814,畑,135.41402704400,34.49420536730,27206,泉大津市
