﻿施設種別,施設名,住所,電話番号,ファックス番号,郵便番号,Mail,URL,備考,経度,緯度
地域型保育事業（家庭的保育）,こころ咲く,和邇北浜678-10,077-532-6120,,,,http://otsu-hoiku.com/north/kokorosaku/,,135.914603,35.170254
地域型保育事業（家庭的保育）,にじいろ,本堅田五丁目3-2,077-572-5217,,,,,,135.91228,35.114797
地域型保育事業（家庭的保育）,スマイル,御陵町1-3別所合同宿舎1012号,077-510-0062,,,,http://otsu-hoiku.com/central/sumairu/,,135.855969,35.01562
地域型保育事業（家庭的保育）,ぽこぁぽこ,朝日が丘一丁目14-4,077-524-9585,,,,http://otsu-hoiku.com/central/pokoapoko/,,135.86929,35.001523
地域型保育事業（家庭的保育）,すてっぷ,馬場一丁目17-38,077-526-5215,,,,http://otsu-hoiku.com/central/suteppu/,,135.883503,35.002371
地域型保育事業（家庭的保育）,かもめ,丸の内町9-30KINPA202号,077-521-7360,,,,http://otsu-hoiku.com/central/kamome/,,135.893974,34.995825
地域型保育事業（家庭的保育）,こみの,浜大津一丁目2-4生美屋ビル1階,077-524-0557,,,,,,135.863168,35.010349
地域型保育事業（家庭的保育）,ぷち,唐橋町10-31ラ・メール唐橋102号,077-534-3801,,,,http://otsu-hoiku.com/south/puchi/,,135.903714,34.974958
地域型保育事業（家庭的保育）,にこにこ,国分一丁目41-22,077-533-3267,,,,http://otsu-hoiku.com/south/nikoniko/,,135.889039,34.968983
地域型保育事業（家庭的保育）,ひなたぼっこ,国分二丁目7-22,077-532-7616,,,,http://otsu-hoiku.com/south/hinatabokko/,,135.88925,34.963356
地域型保育事業（家庭的保育）,ぽっぷん,神領一丁目3-10,077-544-6587,,,,http://otsu-hoiku.com/east/poppun/,,135.912545,34.973907
地域型保育事業（家庭的保育）,おひさま,"一里山一丁目5-1エクシードSS 1D",077-515-4237,,,,http://otsu-hoiku.com/east/ohisama/,,135.926315,34.983216
地域型保育事業（家庭的保育）,ふたば,一里山三丁目1-1ガーデンスクエア瀬田201-A,077-545-7808,,,,http://otsu-hoiku.com/east/futaba/,,135.932142,34.985461
地域型保育事業（家庭的保育）,えんじぇる,一里山三丁目1-1ガーデンスクエア瀬田201-B,077-543-5880,,,,http://otsu-hoiku.com/east/enjeru/,,135.932142,34.985461
地域型保育事業（小規模保育B型）,ちびっこるーむ,今堅田二丁目35-53,077-532-2903,,,,http://otsu-hoiku.com/north/chibikkorumu/,,135.923431,35.124527
地域型保育事業（小規模保育B型）,"家庭的保育園 まみぃ",坂本一丁目20-49,077-578-5638,,,,http://otsu-hoiku.com/north/mamyi/,,135.868456,35.062452
地域型保育事業（小規模保育B型）,ふぁみぃゆ保育園,一里山三丁目1-1ガーデンスクエア瀬田202-A-203,077-544-2217,,,,http://famillehoikuen.la.coocan.jp/,,135.932142,34.985461
地域型保育事業（小規模保育C型）,あすなろ,山上町13-6,077-544-2217,,,,http://otsu-hoiku.com/central/asunaro/,,135.851959,35.019899
地域型保育事業（小規模保育C型）,ぽっけ,御幸町5-17,077-525-0787,,,,http://otsu-hoiku.com/central/pokke/,,135.862855,35.005948
