﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-0603500013683,田,137.31741284900,35.45593297660,21210,恵那市
2107-0599730011234,畑,137.29043662300,35.45936340710,21210,恵那市
2107-0758990019827,田,137.38472483700,35.31566524260,21210,恵那市
2107-0603540013683,田,137.31741361700,35.45589316360,21210,恵那市
2107-0577130016790,田,137.35169215800,35.47965432290,21210,恵那市
2107-0616800018714,田,137.37280467100,35.44385753550,21210,恵那市
2107-0683420023545,田,137.42582465000,35.38370668340,21210,恵那市
2107-0722370017460,畑,137.35876750600,35.34872174410,21210,恵那市
2107-0616770018716,田,137.37282434900,35.44388812040,21210,恵那市
2107-0758750019813,田,137.38456722300,35.31588352880,21210,恵那市
2107-0677470025108,畑,137.44305141800,35.38903187920,21210,恵那市
2107-0715790019853,田,137.38511066300,35.35460678890,21210,恵那市
2107-0683370023549,田,137.42587040900,35.38375404880,21210,恵那市
2107-0775270029625,畑,137.49241206500,35.30075217130,21210,恵那市
2107-0729250015768,田,137.34013851000,35.34255226500,21210,恵那市
2107-0775020029585,畑,137.49197986400,35.30097889960,21210,恵那市
2107-0593380012717,田,137.30678397300,35.46507022440,21210,恵那市
2107-0798010018783,畑,137.37315466000,35.28051330450,21210,恵那市
2107-0710290019262,田,137.37862251000,35.35958230610,21210,恵那市
2107-0775000019778,田,137.38414199900,35.30124048210,21210,恵那市
2107-0686200017169,田,137.35563662200,35.38132775920,21210,恵那市
2107-0721150017491,田,137.35911551100,35.34982543490,21210,恵那市
2107-0576930016780,田,137.35158846700,35.47983360830,21210,恵那市
2107-0696470019770,畑,137.38424648700,35.37202283060,21210,恵那市
2107-0578440012448,畑,137.30384396000,35.47853818590,21210,恵那市
2107-0784200023229,畑,137.42206661900,35.29286673590,21210,恵那市
2107-0818200025251,畑,137.44419249400,35.26217306770,21210,恵那市
2107-0595660016540,畑,137.34890454700,35.46295999580,21210,恵那市
2107-0577080016789,田,137.35168772900,35.47970338850,21210,恵那市
2107-0685040025620,畑,137.44866583200,35.38219562030,21210,恵那市
2107-0571700019042,畑,137.37652869000,35.48450999530,21210,恵那市
2107-0756240019546,田,137.38164105300,35.31815475880,21210,恵那市
2107-0821810029216,畑,137.48774989100,35.25880805590,21210,恵那市
2107-0562170013917,畑,137.32005853700,35.49318512910,21210,恵那市
2107-0747940031126,畑,137.50902535600,35.32534507610,21210,恵那市
2107-0831410021966,畑,137.40805287600,35.25034253200,21210,恵那市
2107-0573310010401,畑,137.28129344500,35.48318942320,21210,恵那市
2107-0712330019289,畑,137.37891660400,35.35773763210,21210,恵那市
2107-0710790019584,田,137.38216658400,35.35911710630,21210,恵那市
2107-0563850016774,田,137.35154231600,35.49162311670,21210,恵那市
2107-0574260010985,畑,137.28772257800,35.48232118310,21210,恵那市
2107-0601880022844,畑,137.41834111900,35.45722551470,21210,恵那市
2107-0601770022828,田,137.41816615400,35.45732710510,21210,恵那市
2107-0565290010831,畑,137.28603925800,35.49040655130,21210,恵那市
2107-0698330026483,畑,137.45812189600,35.37019226310,21210,恵那市
2107-0561350013818,畑,137.31896932500,35.49392699110,21210,恵那市
2107-0768560019563,田,137.38179942200,35.30704697870,21210,恵那市
2107-0571040020374,畑,137.39120126400,35.48507254270,21210,恵那市
2107-0721110017495,田,137.35915530200,35.34985542370,21210,恵那市
2107-0585840014110,田,137.32215090900,35.47184874810,21210,恵那市
2107-0694630024048,畑,137.43133304700,35.37359034830,21210,恵那市
2107-0771400019603,田,137.38223106900,35.30448688110,21210,恵那市
2107-0585610010919,畑,137.28698531400,35.47209573810,21210,恵那市
2107-0602040022825,田,137.41812869600,35.45708196040,21210,恵那市
2107-0687140023478,畑,137.42507732200,35.38035415280,21210,恵那市
2107-0686180017316,田,137.35726090500,35.38134727150,21210,恵那市
