﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080081854-023126,畑,138.24105720100,36.73743709970,20590,飯綱町
20080081838-023937,田,138.23197862100,36.73728112920,20590,飯綱町
20080080491-026867,田,138.19921731500,36.72506222310,20590,飯綱町
20080080319-026219,田,138.20647564300,36.72352843280,20590,飯綱町
20080083091-025399,田,138.21556286600,36.74853500910,20590,飯綱町
20080082794-024771,畑,138.22260770300,36.74587511620,20590,飯綱町
20080081651-024997,畑,138.22011078600,36.73556154370,20590,飯綱町
20080081722-029058,畑,138.17464446100,36.73608564000,20590,飯綱町
20080081078-022192,畑,138.25154062300,36.73047431300,20590,飯綱町
20080080320-026215,田,138.20652056700,36.72353917750,20590,飯綱町
20080082966-023106,畑,138.24125374300,36.74746374290,20590,飯綱町
20080081233-024169,畑,138.22939935700,36.73182277740,20590,飯綱町
20080081063-022180,畑,138.25167875200,36.73033961420,20590,飯綱町
20080080464-023466,田,138.23729707400,36.72490253870,20590,飯綱町
20080081033-026853,田,138.19935866500,36.72994710480,20590,飯綱町
20080083968-024508,畑,138.22551497500,36.75645847550,20590,飯綱町
20080086113-019194,畑,138.28497871200,36.77591410000,20590,飯綱町
20080081782-025276,田,138.21699025200,36.73673972200,20590,飯綱町
20080082236-024174,畑,138.22930903000,36.74085550410,20590,飯綱町
20080085274-019963,畑,138.27638907700,36.76833745690,20590,飯綱町
20080086898-017768,田,138.30093529800,36.78301260380,20590,飯綱町
20080085586-018540,畑,138.29232368000,36.77117409500,20590,飯綱町
20080086694-021799,畑,138.25578215000,36.78108834790,20590,飯綱町
20080081706-025457,田,138.21495963100,36.73604916320,20590,飯綱町
20080084692-022751,畑,138.24517111200,36.76302985390,20590,飯綱町
20080085869-021614,田,138.25787836500,36.77366159930,20590,飯綱町
20080080620-026874,畑,138.19913814500,36.72621831510,20590,飯綱町
20080081711-028916,畑,138.17623514300,36.73599794280,20590,飯綱町
20080081845-023993,田,138.23134916100,36.73733643190,20590,飯綱町
20080086875-017775,田,138.30085889100,36.78280206800,20590,飯綱町
20080087405-021353,畑,138.26075843800,36.78751161480,20590,飯綱町
20080079239-026096,畑,138.20789042700,36.71379675560,20590,飯綱町
20080082697-026492,畑,138.20333668400,36.74494898740,20590,飯綱町
20080081059-022188,畑,138.25157992200,36.73030000190,20590,飯綱町
20080083420-022852,畑,138.24407980600,36.75156352270,20590,飯綱町
20080081994-024490,畑,138.22578315700,36.73867052120,20590,飯綱町
20080086689-021798,畑,138.25578998300,36.78104267880,20590,飯綱町
