﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-0555410028860,畑,137.48478190200,35.49895824370,21206,中津川市
2107-0416270030016,畑,137.49804304900,35.62434155540,21206,中津川市
2107-0524500024544,畑,137.43730572800,35.52693173440,21206,中津川市
2107-0445880024515,畑,137.43721864800,35.59780448580,21206,中津川市
2107-0522160027149,畑,137.46603019000,35.52897877010,21206,中津川市
2107-0443770026410,畑,137.45814523200,35.59965111660,21206,中津川市
2107-0576130025580,畑,137.44855937100,35.48037092460,21206,中津川市
2107-0470070032638,畑,137.52676483800,35.57576197210,21206,中津川市
2107-0378110023481,畑,137.42600471800,35.65891555910,21206,中津川市
2107-0415860029824,田,137.49592791500,35.62471515210,21206,中津川市
2107-0474700030086,畑,137.49860092400,35.57167116470,21206,中津川市
2107-0564220030932,畑,137.50758554600,35.49094833850,21206,中津川市
2107-0436310028228,畑,137.47823537400,35.60632909820,21206,中津川市
2107-0535050033522,田,137.53624981500,35.51716539880,21206,中津川市
2107-0576140025584,畑,137.44860597900,35.48035728850,21206,中津川市
2107-0353660022531,畑,137.41558005000,35.68096761250,21206,中津川市
2107-0572170025645,田,137.44929277400,35.48393853500,21206,中津川市
2107-0662020026374,畑,137.45703460500,35.40292711580,21206,中津川市
2107-0466870032902,畑,137.52969470800,35.57863687360,21206,中津川市
2107-0546150029840,田,137.49561758800,35.50726956960,21206,中津川市
2107-0527790035960,田,137.56316166100,35.52362392420,21206,中津川市
2107-0587000025804,畑,137.45099477200,35.47056434400,21206,中津川市
2107-0388940027226,畑,137.46733040700,35.64905254090,21206,中津川市
2107-0543240033275,田,137.53350260000,35.50978771910,21206,中津川市
2107-0597920025009,畑,137.44220259600,35.46074462280,21206,中津川市
2107-0572960024997,畑,137.44215207200,35.48324218620,21206,中津川市
2107-0529020036214,田,137.56595858100,35.52250250850,21206,中津川市
2107-0565360030784,田,137.50594784200,35.48993034650,21206,中津川市
2107-0586640025151,畑,137.44380145000,35.47090993870,21206,中津川市
2107-0379970024123,畑,137.43309355500,35.65721520510,21206,中津川市
2107-0394380022982,畑,137.42045260100,35.64425920380,21206,中津川市
2107-0528280031140,畑,137.51001692800,35.52333954170,21206,中津川市
2107-0542930024229,田,137.43377041600,35.51033238340,21206,中津川市
2107-0540550030259,畑,137.50025645200,35.51230655990,21206,中津川市
