﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0891630087921,畑,141.85116900400,39.19238292870,03211,釜石市
0310-0706940080914,田,141.77227621500,39.35941090920,03211,釜石市
0310-0708410085291,田,141.82304075800,39.35766944050,03211,釜石市
0310-0793540091001,畑,141.88813387200,39.28041264440,03211,釜石市
0310-0721410085904,畑,141.82999256200,39.34589375990,03211,釜石市
0310-0707930080797,畑,141.77091123900,39.35852913560,03211,釜石市
0310-0718820085518,畑,141.82554136000,39.34827082690,03211,釜石市
0310-0697250079649,畑,141.75771418400,39.36825749340,03211,釜石市
0310-0793510091013,畑,141.88828131500,39.28043750520,03211,釜石市
0310-0711810085682,畑,141.82752926000,39.35456273070,03211,釜石市
0310-0750540093172,畑,141.91388688200,39.31890954310,03211,釜石市
0310-0740160095836,畑,141.94493109100,39.32796656580,03211,釜石市
0310-0748850086571,畑,141.83737030000,39.32111526010,03211,釜石市
0310-0730090086274,畑,141.83416978000,39.33804382720,03211,釜石市
0310-0785990083727,田,141.80392898900,39.28794726130,03211,釜石市
0310-0709910077224,畑,141.72942844100,39.35707103350,03211,釜石市
0310-0710780085638,畑,141.82703852900,39.35549879150,03211,釜石市
0310-0824040078999,畑,141.74869116600,39.25411340730,03211,釜石市
0310-0780990088737,畑,141.86207035100,39.29195249420,03211,釜石市
0310-0837120091071,畑,141.88836116900,39.24114765730,03211,釜石市
0310-0845780093963,畑,141.92173730800,39.23304412360,03211,釜石市
0310-0716860085375,畑,141.82390631500,39.35005249330,03211,釜石市
0310-0706900080605,田,141.76869499600,39.35948011370,03211,釜石市
0310-0689820081101,畑,141.77465733800,39.37481576620,03211,釜石市
0310-0740140095841,畑,141.94498726200,39.32798397480,03211,釜石市
0310-0891500087940,畑,141.85138878700,39.19249273600,03211,釜石市
0310-0875390085185,畑,141.81970640000,39.20728168400,03211,釜石市
0310-0741370095883,畑,141.94545169000,39.32687416280,03211,釜石市
0310-0720690085993,畑,141.83102297700,39.34653311820,03211,釜石市
0310-0706560080404,畑,141.76636782700,39.35979908140,03211,釜石市
0310-0842880093742,畑,141.91921486800,39.23568143180,03211,釜石市
0310-0817030077363,田,141.72981421100,39.26057452900,03211,釜石市
0310-0714300085713,畑,141.82785777000,39.35232092180,03211,釜石市
0310-0707640080743,畑,141.77028112800,39.35879654290,03211,釜石市
0310-0815460077514,畑,141.73158251300,39.26197641250,03211,釜石市
0310-0897520088064,畑,141.85274534700,39.18706065660,03211,釜石市
0310-0850170083737,畑,141.80325004800,39.23014033260,03211,釜石市
0310-0705620084562,田,141.81461869100,39.36025482160,03211,釜石市
0310-0706800080601,田,141.76865053600,39.35956906710,03211,釜石市
0310-0827530079946,畑,141.75961950800,39.25088254360,03211,釜石市
0310-0887620086029,田,141.82932238700,39.19617748390,03211,釜石市
0310-0823700079370,畑,141.75298383800,39.25438441350,03211,釜石市
0310-0707830085399,畑,141.82429585200,39.35817801450,03211,釜石市
0310-0704060078102,田,141.73967904400,39.36226638390,03211,釜石市
0310-0707520085360,畑,141.82384845700,39.35845825040,03211,釜石市
0310-0746360093609,畑,141.91902021300,39.32262746250,03211,釜石市
0310-0898000088066,田,141.85276123900,39.18662413630,03211,釜石市
0310-0889440086868,田,141.83901495900,39.19445607860,03211,釜石市
0310-0816270077515,畑,141.73158411700,39.26124519380,03211,釜石市
0310-0884790085956,田,141.82850868600,39.19873765720,03211,釜石市
0310-0709860084152,田,141.80981275000,39.35646881070,03211,釜石市
0310-0898530088109,畑,141.85326229900,39.18614178870,03211,釜石市
0310-0712850085665,畑,141.82732346800,39.35363558340,03211,釜石市
0310-0710980085640,畑,141.82706254200,39.35531852080,03211,釜石市
0310-0707290077562,畑,141.73338212000,39.35940081920,03211,釜石市
0310-0740060095641,畑,141.94266810300,39.32807792600,03211,釜石市
0310-0704930080390,田,141.76622254900,39.36126843480,03211,釜石市
0310-0707310080964,田,141.77285410200,39.35907032430,03211,釜石市
0310-0887590086033,田,141.82936694600,39.19620892000,03211,釜石市
0310-0838680091096,畑,141.88863641200,39.23974602470,03211,釜石市
0310-0752970086870,田,141.84078917100,39.31737892490,03211,釜石市
0310-0704430078217,畑,141.74100789400,39.36192304920,03211,釜石市
0310-0828350080456,畑,141.76551703500,39.25010210600,03211,釜石市
0310-0817140077363,田,141.72981739100,39.26047529920,03211,釜石市
0310-0827360080317,畑,141.76391515400,39.25100783780,03211,釜石市
0310-0888100086437,畑,141.83404300400,39.19570726640,03211,釜石市
0310-0723830085890,畑,141.82978934900,39.34371612160,03211,釜石市
0310-0844030093757,畑,141.91937720400,39.23464416170,03211,釜石市
0310-0710820085644,畑,141.82710705700,39.35546099090,03211,釜石市
0310-0693240080219,畑,141.76437843900,39.37181448140,03211,釜石市
0310-0873810085677,田,141.82542442600,39.20865620030,03211,釜石市
0310-0693500080212,畑,141.76429268300,39.37158236250,03211,釜石市
0310-0705770079056,田,141.75073703500,39.36064121360,03211,釜石市
0310-0871800086039,畑,141.82964100800,39.21042606480,03211,釜石市
0310-0714110085596,畑,141.82650975700,39.35249898930,03211,釜石市
0310-0887290086026,田,141.82929543700,39.19647380000,03211,釜石市
0310-0897360088069,畑,141.85281505000,39.18720560750,03211,釜石市
0310-0896540081486,畑,141.77662493600,39.18858422760,03211,釜石市
0310-0804690086683,畑,141.83795445100,39.27081381270,03211,釜石市
0310-0711740085725,畑,141.82803296600,39.35462128110,03211,釜石市
0310-0785950083734,畑,141.80401433500,39.28798116200,03211,釜石市
0310-0706220084561,畑,141.81460455700,39.35971110560,03211,釜石市
0310-0705970080939,畑,141.77257894200,39.36028636460,03211,釜石市
0310-0706010080927,畑,141.77244370600,39.36025076780,03211,釜石市
0310-0714980085739,畑,141.82814933800,39.35170231210,03211,釜石市
0310-0815300087455,畑,141.84675958600,39.26117219920,03211,釜石市
0310-0897430088067,畑,141.85278730800,39.18713928400,03211,釜石市
0310-0892070087967,畑,141.85169687400,39.19198169870,03211,釜石市
0310-0717370082073,田,141.78559538800,39.34991231270,03211,釜石市
0310-0746090093709,畑,141.92018528800,39.32286148860,03211,釜石市
0310-0720720085905,畑,141.83001288000,39.34651776750,03211,釜石市
0310-0704100078193,田,141.74074344900,39.36221775700,03211,釜石市
0310-0815310087448,畑,141.84668521100,39.26116824100,03211,釜石市
0310-0827550079980,田,141.76000783400,39.25086633260,03211,釜石市
0310-0712790085674,畑,141.82742858200,39.35368029380,03211,釜石市
0310-0707470077625,畑,141.73410952800,39.35923684050,03211,釜石市
0310-0751370086734,畑,141.83923222100,39.31882659180,03211,釜石市
0310-0801670086715,畑,141.83835923900,39.27352498070,03211,釜石市
0310-0888430086610,田,141.83603911200,39.19538972170,03211,釜石市
0310-0822690080965,田,141.77148151100,39.25514976790,03211,釜石市
0310-0690130080888,畑,141.77217305800,39.37455180150,03211,釜石市
0310-0785790083714,畑,141.80378209700,39.28812925410,03211,釜石市
0310-0701670078611,畑,141.74561903500,39.36437363370,03211,釜石市
0310-0801620086715,畑,141.83836643100,39.27357227980,03211,釜石市
0310-0827320080307,畑,141.76379599400,39.25103812930,03211,釜石市
0310-0873880085691,田,141.82558314500,39.20859170380,03211,釜石市
0310-0898000088074,田,141.85286087500,39.18662772830,03211,釜石市
0310-0897620088098,畑,141.85314476100,39.18696532820,03211,釜石市
0310-0805210086780,畑,141.83907329700,39.27033105620,03211,釜石市
0310-0802910086709,畑,141.83827366200,39.27241002150,03211,釜石市
