自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20150501,2015年05月01日現在,0歳,人,1760,932,828
282073,20150501,2015年05月01日現在,1歳,人,1816,932,884
282073,20150501,2015年05月01日現在,2歳,人,1811,908,903
282073,20150501,2015年05月01日現在,3歳,人,1906,985,921
282073,20150501,2015年05月01日現在,4歳,人,1883,953,930
282073,20150501,2015年05月01日現在,5歳,人,1916,984,932
282073,20150501,2015年05月01日現在,6歳,人,1913,1001,912
282073,20150501,2015年05月01日現在,7歳,人,2003,1038,965
282073,20150501,2015年05月01日現在,8歳,人,1841,933,908
282073,20150501,2015年05月01日現在,9歳,人,1794,889,905
282073,20150501,2015年05月01日現在,10歳,人,1848,905,943
282073,20150501,2015年05月01日現在,11歳,人,1885,942,943
282073,20150501,2015年05月01日現在,12歳,人,1979,1014,965
282073,20150501,2015年05月01日現在,13歳,人,1931,990,941
282073,20150501,2015年05月01日現在,14歳,人,1969,998,971
282073,20150501,2015年05月01日現在,15歳,人,2063,1025,1038
282073,20150501,2015年05月01日現在,16歳,人,2093,1083,1010
282073,20150501,2015年05月01日現在,17歳,人,2041,997,1044
282073,20150501,2015年05月01日現在,18歳,人,2086,1102,984
282073,20150501,2015年05月01日現在,19歳,人,2069,1075,994
282073,20150501,2015年05月01日現在,20歳,人,2069,1104,965
282073,20150501,2015年05月01日現在,21歳,人,1922,1011,911
282073,20150501,2015年05月01日現在,22歳,人,1826,947,879
282073,20150501,2015年05月01日現在,23歳,人,1840,974,866
282073,20150501,2015年05月01日現在,24歳,人,1907,987,920
282073,20150501,2015年05月01日現在,25歳,人,2083,1087,996
282073,20150501,2015年05月01日現在,26歳,人,2046,1075,971
282073,20150501,2015年05月01日現在,27歳,人,2047,1068,979
282073,20150501,2015年05月01日現在,28歳,人,2050,1123,927
282073,20150501,2015年05月01日現在,29歳,人,2132,1092,1040
282073,20150501,2015年05月01日現在,30歳,人,2274,1163,1111
282073,20150501,2015年05月01日現在,31歳,人,2300,1110,1190
282073,20150501,2015年05月01日現在,32歳,人,2414,1159,1255
282073,20150501,2015年05月01日現在,33歳,人,2355,1152,1203
282073,20150501,2015年05月01日現在,34歳,人,2448,1225,1223
282073,20150501,2015年05月01日現在,35歳,人,2768,1354,1414
282073,20150501,2015年05月01日現在,36歳,人,2746,1336,1410
282073,20150501,2015年05月01日現在,37歳,人,2772,1391,1381
282073,20150501,2015年05月01日現在,38歳,人,2909,1433,1476
282073,20150501,2015年05月01日現在,39歳,人,3079,1575,1504
282073,20150501,2015年05月01日現在,40歳,人,3344,1625,1719
282073,20150501,2015年05月01日現在,41歳,人,3415,1709,1706
282073,20150501,2015年05月01日現在,42歳,人,3598,1782,1816
282073,20150501,2015年05月01日現在,43歳,人,3439,1702,1737
282073,20150501,2015年05月01日現在,44歳,人,3414,1688,1726
282073,20150501,2015年05月01日現在,45歳,人,3281,1613,1668
282073,20150501,2015年05月01日現在,46歳,人,3194,1604,1590
