﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-041478-033601,畑,136.79571518700,35.62556449090,21215,山県市
2107-055800-033606,田,136.79624750500,35.49647123170,21215,山県市
2107-054083-034858,畑,136.78237701700,35.51190441690,21215,山県市
2107-055802-034560,畑,136.78573743700,35.49641703630,21215,山県市
2107-040239-041788,畑,136.70525975300,35.63641752230,21215,山県市
2107-055197-035390,田,136.77655900500,35.50184369450,21215,山県市
2107-055365-034788,畑,136.78319865900,35.50035080250,21215,山県市
2107-041510-033599,畑,136.79573339100,35.62528141230,21215,山県市
2107-054362-036120,畑,136.76847033500,35.50934112290,21215,山県市
2107-052024-032651,田,136.80662295700,35.53053566090,21215,山県市
2107-052353-034010,畑,136.79165493900,35.52752610300,21215,山県市
2107-053509-038584,畑,136.74126673600,35.51694249840,21215,山県市
2107-046567-036187,畑,136.76738320300,35.57960364000,21215,山県市
2107-052404-039167,畑,136.73478979000,35.52687903750,21215,山県市
2107-052994-035585,畑,136.77431841900,35.52169257260,21215,山県市
2107-045634-037533,畑,136.75249814400,35.58796319410,21215,山県市
2107-040936-033417,畑,136.79772137700,35.63046100690,21215,山県市
2107-052489-039319,畑,136.73311715200,35.52610376720,21215,山県市
2107-052279-034020,畑,136.79153653800,35.52819449170,21215,山県市
2107-055266-034958,田,136.78132843200,35.50124074930,21215,山県市
2107-052237-034019,田,136.79154833600,35.52856975460,21215,山県市
2107-052561-034549,畑,136.78571321000,35.52563209420,21215,山県市
2107-053413-036743,畑,136.76156557900,35.51787981290,21215,山県市
2107-053800-034791,畑,136.78310082400,35.51445713420,21215,山県市
2107-049701-033366,畑,136.79864836500,35.55145495380,21215,山県市
2107-053424-037235,畑,136.75613670900,35.51776084450,21215,山県市
2107-044719-040141,畑,136.72366699100,35.59611054790,21215,山県市
2107-053985-035288,畑,136.77763246100,35.51277086550,21215,山県市
2107-050711-040734,畑,136.71742915000,35.54207566790,21215,山県市
2107-051770-035176,畑,136.77877298700,35.53274389760,21215,山県市
2107-053781-037077,畑,136.75789474300,35.51455046280,21215,山県市
2107-055513-033602,畑,136.79627610300,35.49906165930,21215,山県市
2107-055512-033594,畑,136.79636395000,35.49906536380,21215,山県市
2107-056058-034005,畑,136.79186140600,35.49413630440,21215,山県市
2107-053799-034797,畑,136.78303098200,35.51446617400,21215,山県市
2107-052977-035361,畑,136.77678356900,35.52185190230,21215,山県市
2107-040953-033464,畑,136.79720513900,35.63029863900,21215,山県市
2107-052554-034690,畑,136.78416691600,35.52568883210,21215,山県市
2107-050379-038123,畑,136.74620541900,35.54516773160,21215,山県市
2107-055109-034914,畑,136.78179791500,35.50265124860,21215,山県市
2107-052756-034366,畑,136.78773939400,35.52388243990,21215,山県市
2107-053372-037299,畑,136.75542929300,35.51822729130,21215,山県市
2107-053435-033942,畑,136.79244665300,35.51777880660,21215,山県市
2107-043905-042988,田,136.69220798800,35.60332288320,21215,山県市
2107-051830-033366,畑,136.79873318100,35.53226619220,21215,山県市
2107-049471-033576,畑,136.79631260600,35.55351943520,21215,山県市
2107-053541-033888,畑,136.79305079600,35.51682153270,21215,山県市
2107-053734-033230,畑,136.80030894300,35.51510581320,21215,山県市
2107-055113-035671,畑,136.77345269500,35.50258731450,21215,山県市
2107-053617-033320,田,136.79931358100,35.51616103710,21215,山県市
2107-053371-037306,畑,136.75535523900,35.51823104310,21215,山県市
2107-052960-035543,畑,136.77477367100,35.52200195050,21215,山県市
2107-045220-034481,田,136.78615058000,35.59180629750,21215,山県市
2107-054892-035602,畑,136.77420586700,35.50459003680,21215,山県市
2107-055381-034794,畑,136.78314008100,35.50020932210,21215,山県市
2107-049946-032188,田,136.81164606200,35.54928298060,21215,山県市
2107-056015-033463,畑,136.79783390600,35.49453816130,21215,山県市
2107-040787-040936,畑,136.71469535900,35.63151373260,21215,山県市
2107-043910-033824,畑,136.79335020600,35.60363700860,21215,山県市
2107-053530-033165,畑,136.80102076900,35.51694703850,21215,山県市
2107-056074-033688,畑,136.79535557100,35.49400165410,21215,山県市
2107-055596-033362,畑,136.79893423000,35.49831969330,21215,山県市
2107-054436-033857,畑,136.79342550600,35.50875546680,21215,山県市
2107-054016-038930,畑,136.73748128900,35.51235342900,21215,山県市
2107-050322-033541,畑,136.79674365600,35.54584942750,21215,山県市
2107-052555-034549,畑,136.78571489000,35.52568582600,21215,山県市
2107-053930-033555,畑,136.79672947500,35.51333223170,21215,山県市
2107-055415-035351,畑,136.77699357200,35.49988451090,21215,山県市
2107-049800-033402,畑,136.79824927100,35.55055847610,21215,山県市
2107-039508-040549,畑,136.71890948000,35.64306006500,21215,山県市
2107-052660-034372,畑,136.78767600200,35.52475081970,21215,山県市
2107-044368-041154,畑,136.71247457500,35.59923009790,21215,山県市
2107-051627-033821,畑,136.79370684400,35.53407718200,21215,山県市
2107-049684-033232,畑,136.80012066600,35.55161643670,21215,山県市
2107-055974-033437,畑,136.79812155100,35.49491250320,21215,山県市
2107-055030-035407,畑,136.77636040300,35.50334935700,21215,山県市
2107-043793-042666,畑,136.69576181700,35.60434767610,21215,山県市
2107-041035-033454,田,136.79731295800,35.62956054450,21215,山県市
2107-053835-034860,畑,136.78234389700,35.51414403310,21215,山県市
2107-051403-035700,畑,136.77297254100,35.53603375420,21215,山県市
2107-048671-040342,畑,136.72164819100,35.56047725570,21215,山県市
2107-050904-035938,畑,136.77032488800,35.54051835840,21215,山県市
2107-055046-035550,畑,136.77478982800,35.50320121480,21215,山県市
2107-054912-035394,畑,136.77650196300,35.50441696470,21215,山県市
2107-039544-040564,田,136.71873950700,35.64273227200,21215,山県市
2107-053103-037555,畑,136.75259896800,35.52063968020,21215,山県市
2107-053439-033927,畑,136.79261026500,35.51774041340,21215,山県市
2107-053881-032942,畑,136.80349363900,35.51378666290,21215,山県市
2107-052606-034634,田,136.78477933300,35.52522257190,21215,山県市
2107-049609-036715,畑,136.76170356600,35.55216467110,21215,山県市
2107-044749-040072,畑,136.72442811800,35.59584213830,21215,山県市
2107-054156-034600,田,136.78522678300,35.51125776710,21215,山県市
2107-053685-033899,畑,136.79293040100,35.51552573140,21215,山県市
2107-053427-036733,田,136.76167377400,35.51775442470,21215,山県市
2107-053830-036225,畑,136.76729266500,35.51413983050,21215,山県市
2107-054264-038278,田,136.74468343300,35.51014727450,21215,山県市
2107-051740-032562,田,136.80758817500,35.53310059210,21215,山県市
2107-051249-035700,畑,136.77296903100,35.53742274860,21215,山県市
2107-054437-034294,畑,136.78860663900,35.50873026720,21215,山県市
2107-055149-035434,畑,136.77607526000,35.50227682730,21215,山県市
2107-051608-033808,畑,136.79384820100,35.53424948460,21215,山県市
2107-045691-037722,田,136.75041338300,35.58744115820,21215,山県市
2107-054152-033410,田,136.79833993900,35.51133707220,21215,山県市
2107-040966-033468,畑,136.79716095300,35.63018876470,21215,山県市
2107-042781-033058,畑,136.80175633500,35.61383502310,21215,山県市
2107-052514-034632,畑,136.78480053200,35.52605112710,21215,山県市
2107-043904-042872,田,136.69348364500,35.60333745810,21215,山県市
2107-038615-041559,畑,136.70771318500,35.65106990250,21215,山県市
2107-051941-033481,田,136.79746733700,35.53126257250,21215,山県市
2107-053508-036831,畑,136.76059524800,35.51701479780,21215,山県市
2107-039527-040508,畑,136.71936549300,35.64289462750,21215,山県市
2107-053505-036740,田,136.76160446600,35.51704964710,21215,山県市
2107-054267-038271,田,136.74476055000,35.51012104180,21215,山県市
2107-045700-037730,田,136.75032255500,35.58735789880,21215,山県市
2107-053254-033789,畑,136.79412473700,35.51941391630,21215,山県市
2107-041037-033463,田,136.79721929400,35.62954808830,21215,山県市
2107-055144-034922,畑,136.78170999800,35.50233791040,21215,山県市
2107-053460-033932,畑,136.79255487400,35.51755374400,21215,山県市
2107-053639-036850,畑,136.76039373600,35.51583176630,21215,山県市
2107-047781-037781,田,136.74985471000,35.56860229310,21215,山県市
2107-051384-036061,畑,136.76899254500,35.53619331020,21215,山県市
2107-050796-037195,畑,136.75645949500,35.54144832740,21215,山県市
2107-042021-038951,畑,136.73667493200,35.62047136600,21215,山県市
2107-052451-034851,田,136.78238647900,35.52661726740,21215,山県市
2107-055145-035461,畑,136.77577580500,35.50230997730,21215,山県市
2107-053573-037543,畑,136.75275720900,35.51639966320,21215,山県市
2107-051450-035720,畑,136.77275554900,35.53560363080,21215,山県市
2107-056356-033825,畑,136.79386159000,35.49145133950,21215,山県市
2107-048503-041016,田,136.71421084400,35.56196317180,21215,山県市
2107-053841-037669,畑,136.75137491200,35.51398757730,21215,山県市
2107-044732-035199,畑,136.77821254800,35.59617935630,21215,山県市
2107-053841-033370,畑,136.79877035600,35.51414137020,21215,山県市
2107-053977-035284,畑,136.77767589300,35.51284177080,21215,山県市
2107-049524-036939,畑,136.75922229300,35.55292690310,21215,山県市
2107-051828-033344,畑,136.79896959900,35.53228257640,21215,山県市
2107-052247-034029,田,136.79144014200,35.52848540440,21215,山県市
2107-052234-034028,田,136.79144850600,35.52859867050,21215,山県市
2107-053537-036746,畑,136.76153244300,35.51675479470,21215,山県市
2107-055048-035558,畑,136.77470115200,35.50318496650,21215,山県市
2107-051268-036125,畑,136.76828202100,35.53723555450,21215,山県市
2107-055110-035457,畑,136.77581375500,35.50263012550,21215,山県市
2107-053791-037170,畑,136.75687737200,35.51445493140,21215,山県市
2107-040956-033478,畑,136.79704369300,35.63027372390,21215,山県市
2107-052242-034022,田,136.79151592200,35.52852509190,21215,山県市
2107-053344-038289,畑,136.74451136400,35.51843844720,21215,山県市
2107-055950-033134,畑,136.80146066400,35.49513258520,21215,山県市
2107-053021-035743,畑,136.77257201600,35.52144557530,21215,山県市
2107-052930-035367,畑,136.77671723600,35.52228389490,21215,山県市
2107-054023-035247,畑,136.77808327500,35.51243358070,21215,山県市
2107-046952-037789,田,136.74973159700,35.57607390380,21215,山県市
2107-052247-034012,田,136.79162090800,35.52847940370,21215,山県市
2107-049861-032780,畑,136.80511469900,35.55003031150,21215,山県市
2107-052283-034867,畑,136.78219752900,35.52813128030,21215,山県市
2107-052022-032643,田,136.80671498300,35.53055839670,21215,山県市
2107-040133-041771,畑,136.70544620300,35.63737544620,21215,山県市
2107-051051-036375,畑,136.76551075200,35.53917618910,21215,山県市
2107-050896-037424,畑,136.75393642700,35.54054196720,21215,山県市
2107-055705-033440,畑,136.79807945000,35.49733580410,21215,山県市
2107-051188-039132,田,136.73511905600,35.53784111470,21215,山県市
2107-051410-033505,畑,136.79717906000,35.53604079680,21215,山県市
2107-042117-038853,畑,136.73776013100,35.61961738650,21215,山県市
