﻿ID,地域,緯度,経度,ジャンル1,サブジャンル1,ジャンル2,サブジャンル2,ジャンル3,サブジャンル3,名称,概略,郵便番号,住所,電話番号,Fax番号,E-mail,開館時間,休館日,料金,備考,リンク
3451,金沢市,36.546198,136.660107,文化・芸術,坂道標柱一覧,,,,,不老坂（ふろうさか）,細く急な坂道であったが、明治の中ごろ上菊橋とつながり、のち拡張整備され縁起の良いこの名がつけられたという。近くに風呂屋があり、不老長寿によいというので、この名で呼ばれたともいう。,921-8106,金沢市十一屋町2-27,,,,,,,地図番号302,
3452,金沢市,36.54879,136.659238,文化・芸術,坂道標柱一覧,,,,,長良坂（ながらざか）,旧長良町へ上がるのでこの名がついた。犀川のがけふちにあり、川風が吹き上げてくるので、吹上とも呼ばれていた。,921-8033,金沢市寺町1-8-53先,,,,,,,地図番号303,
3453,金沢市,36.553027,136.654909,文化・芸術,坂道標柱一覧,,,,,桜坂（さくらざか）,慶応元年に作られ、明治25年改修された。城からの眺めをよくするため、加賀藩時代、坂の上に桜が多く植えられたのでこの名で呼ばれた。,921-8032,金沢市清川町桜橋先,,,,,,,地図番号304,
3454,金沢市,36.553027,136.654909,文化・芸術,坂道標柱一覧,,,,,石伐坂（いしきりざか）,藩政時代から坂の上に職人町があった。清立寺坂、吹屋坂、くの字坂とも呼ばれ、現在はＷ坂という。,921-8032,金沢市清川町桜橋先,,,,,,,地図番号305,
3455,金沢市,36.557663,136.650426,文化・芸術,坂道標柱一覧,,,,,蛤坂（はまぐりざか）,加賀藩前期に妙慶寺坂といったが、享保18年の火災後、蛤が口を開いたようになったのでこの名がついた。,921-8033,金沢市寺町5-1-40先,,,,,,,地図番号306,
3456,金沢市,36.542572,136.668224,文化・芸術,坂道標柱一覧,,,,,御参詣坂（ごさんけいざか）,藩政時代、法島村から祇陀寺の向こうへ至る坂と、今一つ崖の下から桃雲寺手前の野田往来へ至る坂をこう呼んだ。野田山墓地に参詣することからこの名がついた。,921-8101,金沢市法島町17-24先,,,,,,,地図番号301,
3457,金沢市,36.547829,136.677071,文化・芸術,坂道標柱一覧,,,,,善光寺坂（ぜんこうじざか）,昔この付近に善光寺という寺があったのでこの名で呼ばれている。,920-0942,金沢市小立野3-7-1先,,,,,,,地図番号308,
3458,金沢市,36.551611,136.673501,文化・芸術,坂道標柱一覧,,,,,亀坂（がめざか）,加賀藩初期、この付近は深い谷であったが、戸室石をはこぶため埋めて次第に坂の勾配をゆるくした。がめ坂の名の由来は明らかでない。,920-0942,金沢市小立野3-3-1先,,,,,,,地図番号309,
3459,金沢市,36.555086,136.667039,文化・芸術,坂道標柱一覧,,,,,新坂（しんさか）,加賀藩前期、嫁坂のあとにできたのでこの名がついた。昔は、小立野新坂、笠舞新坂ともよばれた。,920-0935,金沢市石引2-26-8先,,,,,,,地図番号310,
3460,金沢市,36.554721,136.678798,文化・芸術,坂道標柱一覧,,,,,鶴間坂（つるまざか）,坂の上からの眺望がよく、加賀藩時代から詩歌を好む人が訪れ、ここを鶴舞谷と称していたのでこの名がついた。,920-0942,金沢市小立野5丁目,,,,,,,地図番号312,
3461,金沢市,36.555889,136.666236,文化・芸術,坂道標柱一覧,,,,,嫁坂（よめざか）,加賀藩初期、坂の上に住んでいた藩の重臣、篠原出羽守が、娘を本庄主馬へ嫁がせる時つけた坂なのでこの名がついた。,920-0935,金沢市石引4-8-1先,,,,,,,地図番号311,
3462,金沢市,36.557345,136.662815,文化・芸術,坂道標柱一覧,,,,,大乗寺坂（だいじょうじざか）,慶長から元禄年間に曹洞宗の古寺、大乗寺が坂下にあったのでこの名で呼ばれている。同寺はのち長坂へ移転した。,920-0964,金沢市本多町2-7-11,,,,,,,地図番号313,
3463,金沢市,36.558544,136.674891,文化・芸術,坂道標柱一覧,,,,,天神坂（てんじんざか）,椿原神社の旧社名、田井天神の横にあるのでこの名で呼ばれている。昔、坂の上部は三つに分かれていた。,920-0925,金沢市天神町1-4,,,,,,,地図番号314,
