団体規模の別,団体名,全国地方公共団体コード,元号,年度（和暦）,年度（西暦）,手続の類型,手続名,申請件数（件）,オンライン申請件数（件）,オンライン申請割合（％）
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ aの手続(1～24)とその他手続(24～29)】,図書館の図書貸出予約等,236912,204200,86.19
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ aの手続(1～24)とその他手続(24～29)】,文化・スポーツ施設等の利用予約等,34612,11301,32.65
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ aの手続(1～24)とその他手続(24～29)】,研修・講習・各種イベント等の申込,10899,7945,72.90
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ aの手続(1～24)とその他手続(24～29)】,地方税申告手続（eLTAX）,234241,184308,78.68
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ aの手続(1～24)とその他手続(24～29)】,水道使用開始届等,13075,3060,23.40
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ aの手続(1～24)とその他手続(24～29)】,職員採用試験申込,825,825,100.00
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ aの手続(1～24)とその他手続(24～29)】,入札参加資格審査申請等,269,269,100.00
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ aの手続(1～24)とその他手続(24～29)】,入札,2187,2187,100.00
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ aの手続(1～24)とその他手続(24～29)】,公文書開示請求,件数不明,,
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ bの手続】,児童手当等の受給資格及び児童手当の額についての認定請求,1378,0,0.00
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ bの手続】,児童手当等の額の改定の請求及び届出,743,0,0.00
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ bの手続】,受給事由消滅の届出,827,1,0.12
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ bの手続】,未支払の児童手当等の請求,3,0,0.00
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ bの手続】,児童手当等に係る寄附の申出,0,0,0.00
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ bの手続】,児童手当に係る寄附変更等の申出,0,0,0.00
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ bの手続】,受給資格者の申出による学校給食費等の徴収等の申出,0,0,0.00
