﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080086150-012012,畑,138.36543128000,36.77636181110,20211,中野市
20080083641-010397,畑,138.38356144700,36.75377362830,20211,中野市
20080087021-012041,畑,138.36509624000,36.78421600880,20211,中野市
20080088793-013517,畑,138.34853440500,36.80016578990,20211,中野市
20080086233-012042,畑,138.36509969400,36.77711364190,20211,中野市
20080081042-015550,畑,138.32590046500,36.73027886900,20211,中野市
20080086172-012007,畑,138.36549317500,36.77656479000,20211,中野市
20080089162-013546,畑,138.34819638800,36.80348658180,20211,中野市
20080083644-010783,畑,138.37924101100,36.75379236170,20211,中野市
20080085416-015852,畑,138.32242978500,36.76968913180,20211,中野市
20080085328-013557,畑,138.34814339800,36.76893679640,20211,中野市
20080089640-018093,田,138.29722644700,36.80771918900,20211,中野市
20080089823-019813,畑,138.27794951300,36.80933527680,20211,中野市
20080088032-016494,畑,138.31518789000,36.79325498000,20211,中野市
20080087714-014850,田,138.33361679500,36.79041722990,20211,中野市
20080083560-010411,畑,138.38341083000,36.75303970700,20211,中野市
20080082183-014279,畑,138.34011211000,36.74058496520,20211,中野市
20080086431-016092,畑,138.31972462700,36.77883335040,20211,中野市
20080086040-012993,畑,138.35444702100,36.77535437970,20211,中野市
20080092897-012018,畑,138.36526834700,36.83716815640,20211,中野市
20080079564-013756,畑,138.34601870500,36.71698191230,20211,中野市
20080086436-013693,畑,138.34659599800,36.77891648770,20211,中野市
20080083801-013488,畑,138.34894565400,36.75517265300,20211,中野市
20080086148-016950,畑,138.31011266800,36.77626589360,20211,中野市
20080088114-013179,畑,138.35233017700,36.79404379730,20211,中野市
20080089164-015033,田,138.33153449600,36.80348432820,20211,中野市
20080081326-013774,畑,138.34578792900,36.73286349700,20211,中野市
20080092687-011936,畑,138.36618308900,36.83527178900,20211,中野市
20080090348-012205,畑,138.36320253200,36.81419680070,20211,中野市
20080081960-014059,畑,138.34258316700,36.73857039000,20211,中野市
20080080165-012455,畑,138.36057474200,36.72241994990,20211,中野市
20080089637-018089,田,138.29727218200,36.80768877630,20211,中野市
20080081733-011764,畑,138.36828078000,36.73655640880,20211,中野市
20080085014-013986,畑,138.34334797400,36.76609694920,20211,中野市
20080082767-010678,畑,138.38043388200,36.74588870760,20211,中野市
20080082593-013245,畑,138.35168946200,36.74429083130,20211,中野市
20080079286-010907,畑,138.37791347200,36.71451580530,20211,中野市
20080088965-013553,畑,138.34812768800,36.80170697740,20211,中野市
20080084070-009472,畑,138.39392262100,36.75764778420,20211,中野市
20080089679-017984,田,138.29845251700,36.80807035070,20211,中野市
20080086382-012182,畑,138.36353142300,36.77845139790,20211,中野市
20080087761-017607,畑,138.30272435400,36.79079701540,20211,中野市
20080082437-012972,畑,138.35474796200,36.74289204910,20211,中野市
20080090554-011957,畑,138.36597998200,36.81605464190,20211,中野市
20080081546-013698,畑,138.34663408900,36.73485090880,20211,中野市
20080082909-010779,畑,138.37929270100,36.74716735700,20211,中野市
20080086262-009640,畑,138.39201108000,36.77740012700,20211,中野市
20080089774-018036,畑,138.29786323100,36.80892889720,20211,中野市
20080079528-011154,畑,138.37514148900,36.71669603880,20211,中野市
20080088823-012715,田,138.35752056400,36.80044307930,20211,中野市
20080083303-011628,畑,138.36977817700,36.75070798150,20211,中野市
20080082436-015510,畑,138.32632047800,36.74283716540,20211,中野市
20080088407-013980,畑,138.34334759500,36.79667272390,20211,中野市
20080084691-016180,畑,138.31877463500,36.76314961640,20211,中野市
20080082934-010714,畑,138.38002221300,36.74739253340,20211,中野市
