﻿分類,名称,名称かな,所在地,TEL,FAX,URL,備考,X,Y
AED設置箇所,愛キッズ保育園,あいきっずほいくえん,松山市松末二丁目1-50,,,,設置場所：事務室　設置台数：1,132.79105801600,33.82421660420
AED設置箇所,愛光保育園,あいこうほいくえん,松山市愛光町9-8,,,,設置場所：事務室　　設置台数：1,132.74870228200,33.84680167660
AED設置箇所,あいじ園,あいじえん,松山市越智２丁目7-19,,,,設置場所：玄関　　設置台数：1,132.78377169400,33.80986473430
AED設置箇所,安居島集会所,あいじましゅうかいしょ,松山市安居島甲２６８,,,,設置場所：玄関　　設置台数：1,132.70716619100,34.07027738610
AED設置箇所,アイドル園,あいどるえん,松山市雄郡2丁目6-17,,,,設置場所：玄関　　設置台数：1,132.75256915700,33.82919545420
AED設置箇所,愛隣保育園,あいりんほいくえん,松山市三津3丁目6-30,,,,設置場所：医務室　　設置台数：1,132.71337818600,33.86239047530
AED設置箇所,愛隣保育園,あいりんほいくえん,松山市神田町3-19,,,,設置場所：事務室　　設置台数：1,132.71635765500,33.86149085570
AED設置箇所,青潮寮,あおしおりょう,松山市長師５６２,,,,設置場所：青潮寮（舎監室）　　設置台数：1,132.62634975600,33.96406691260
AED設置箇所,浅海公民館,あさなみこうみんかん,松山市浅海原甲６０３-１,,,,設置場所：事務室　　設置台数：1,132.80120932800,34.00881143430
AED設置箇所,浅海小学校,あさなみしょうがっこう,松山市浅海本谷甲７２８,,,,設置場所：体育館、職員室　　設置台数：３,132.80275531700,34.00916412770
AED設置箇所,浅海保育園,あさなみほいくえん,松山市浅海本谷甲７１９番地１,,,,設置場所：事務室　　設置台数：1,132.80168124900,34.01000707610
AED設置箇所,旭中学校,あさひちゅうがっこう,松山市下伊台町１１０５－１,,,,設置場所：職員室玄関、体育館、保健室　　設置台数：３,132.80148827100,33.87362646340
AED設置箇所,あさひ保育園,あさひほいくえん,松山市吉藤2丁目7-1,,,,設置場所：事務室　　設置台数：1,132.76085707200,33.86948380890
AED設置箇所,朝美保育園,あさみほいくえん,松山市美沢二丁目７番３９号,,,,設置場所：事務室　　設置台数：1,132.74613409200,33.85109143460
AED設置箇所,アユ-ラ・キッズルームあむぱむ,あゆーらきっずるーむあむぱむ,松山市宮田町4-1　キスケBOX駐車場内1Ｆ,,,,設置場所：玄関　　設置台数：1,132.75362515400,33.84149840510
AED設置箇所,アユ-ラ・キッズルームあむぱむ空港通り,あゆーらきっずるーむあむぱむくうこうどおり,松山市高岡町127-7,,,,設置場所：事務室　　設置台数：1,132.72487875500,33.83086557660
AED設置箇所,アユ-ラ・キッズルームあむぱむ２,あゆーらきっずるーむあむぱむつー,松山市日の出町10-80,,,,設置場所：玄関　　設置台数：1,132.78376170800,33.83777952380
AED設置箇所,新玉公民館,あらたまこうみんかん,松山市千舟町８丁目６９－４,,,,設置場所：玄関ロビー　　設置台数：１,132.75379412600,33.83727159840
AED設置箇所,新玉小学校,あらたましょうがっこう,松山市千舟町８丁目８９,,,,設置場所：保健室、体育館、職員室　　設置台数：３,132.75437807000,33.83630073830
AED設置箇所,粟井公民館,あわいこうみんかん,松山市久保８８,,,,設置場所：事務室　　設置台数：1,132.77391299800,33.93642324520
AED設置箇所,粟井小学校,あわいしょうがっこう,松山市常竹甲１００,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.77561404300,33.93439650220
AED設置箇所,粟井保育園,あわいほいくえん,松山市鹿峰６３番地２,,,,設置場所：事務室　　設置台数：1,132.77353333600,33.93664674530
AED設置箇所,生石団地,いくしだんち,松山市生石町４３３,,,,設置場所：団地集会所　　設置台数：1,132.74006104100,33.83457632200
AED設置箇所,石井北小学校,いしいきたしょうがっこう,松山市和泉南１丁目３－３２,,,,設置場所：職員室、体育館、児童玄関前、保健室　　設置台数：４,132.76747434600,33.81892859500
AED設置箇所,石井公民館,いしいこうみんかん,松山市居相１丁目８－２６,,,,設置場所：玄関ロビー　　設置台数：１,132.77542170400,33.81088596680
AED設置箇所,石井小学校,いしいしょうがっこう,松山市東石井６丁目８－５２,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.77692611400,33.81099757130
AED設置箇所,石井東小学校,いしいひがししょうがっこう,松山市越智１丁目３－３５,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.78768063500,33.80799845800
AED設置箇所,石井保育園,いしいほいくえん,松山市西石井六丁目４番３４号,,,,設置場所：事務室　　設置台数：1,132.77504511300,33.81259234520
AED設置箇所,石井幼稚園,いしいようちえん,松山市西石井６丁目４－２９,,,,設置場所：職員室　　設置台数：1,132.77421292200,33.81235036730
AED設置箇所,和泉北団地,いずみきただんち,松山市和泉南５丁目１２－１ 外,,,,設置場所：団地集会所　　設置台数：1,132.75512592600,33.81370326740
AED設置箇所,和泉団地,いずみだんち,松山市和泉南５丁目５－１ 外,,,,設置場所：団地集会所　　設置台数：1,132.75876325100,33.81307720140
AED設置箇所,和泉西団地,いずみにしだんち,松山市和泉南６丁目９－１ 外,,,,設置場所：団地集会所　　設置台数：1,132.75686050900,33.81140901160
AED設置箇所,伊台公民館,いだいこうみんかん,松山市下伊台町１４７４-１,,,,設置場所：事務室　　設置台数：1,132.79950253500,33.87900994450
AED設置箇所,伊台小学校,いだいしょうがっこう,松山市下伊台町１４３８－１,,,,設置場所：玄関、体育館、職員室　　設置台数：３,132.79823709200,33.87811867840
AED設置箇所,伊台保育園,いだいほいくえん,松山市下伊台町１４９３番地１,,,,設置場所：事務室　　設置台数：1,132.79912928900,33.87798248310
