自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20120401,2012年04月01日現在,0歳,人,1940,995,945
282073,20120401,2012年04月01日現在,1歳,人,1946,1004,942
282073,20120401,2012年04月01日現在,2歳,人,2008,1039,969
282073,20120401,2012年04月01日現在,3歳,人,1989,1016,973
282073,20120401,2012年04月01日現在,4歳,人,2026,1064,962
282073,20120401,2012年04月01日現在,5歳,人,1886,953,933
282073,20120401,2012年04月01日現在,6歳,人,1806,874,932
282073,20120401,2012年04月01日現在,7歳,人,1877,921,956
282073,20120401,2012年04月01日現在,8歳,人,1895,934,961
282073,20120401,2012年04月01日現在,9歳,人,1963,1006,957
282073,20120401,2012年04月01日現在,10歳,人,1975,995,980
282073,20120401,2012年04月01日現在,11歳,人,2003,1022,981
282073,20120401,2012年04月01日現在,12歳,人,2115,1051,1064
282073,20120401,2012年04月01日現在,13歳,人,2067,1055,1012
282073,20120401,2012年04月01日現在,14歳,人,2004,988,1016
282073,20120401,2012年04月01日現在,15歳,人,2029,1054,975
282073,20120401,2012年04月01日現在,16歳,人,1999,1050,949
282073,20120401,2012年04月01日現在,17歳,人,2074,1061,1013
282073,20120401,2012年04月01日現在,18歳,人,1864,927,937
282073,20120401,2012年04月01日現在,19歳,人,1829,943,886
282073,20120401,2012年04月01日現在,20歳,人,1851,993,858
282073,20120401,2012年04月01日現在,21歳,人,1901,1007,894
282073,20120401,2012年04月01日現在,22歳,人,1884,932,952
282073,20120401,2012年04月01日現在,23歳,人,1862,978,884
282073,20120401,2012年04月01日現在,24歳,人,1877,966,911
282073,20120401,2012年04月01日現在,25歳,人,1979,1090,889
282073,20120401,2012年04月01日現在,26歳,人,2033,1032,1001
282073,20120401,2012年04月01日現在,27歳,人,2277,1206,1071
282073,20120401,2012年04月01日現在,28歳,人,2362,1183,1179
282073,20120401,2012年04月01日現在,29歳,人,2446,1216,1230
282073,20120401,2012年04月01日現在,30歳,人,2341,1135,1206
282073,20120401,2012年04月01日現在,31歳,人,2471,1256,1215
282073,20120401,2012年04月01日現在,32歳,人,2724,1376,1348
282073,20120401,2012年04月01日現在,33歳,人,2837,1341,1496
282073,20120401,2012年04月01日現在,34歳,人,2808,1412,1396
282073,20120401,2012年04月01日現在,35歳,人,3008,1514,1494
282073,20120401,2012年04月01日現在,36歳,人,3218,1625,1593
282073,20120401,2012年04月01日現在,37歳,人,3366,1643,1723
282073,20120401,2012年04月01日現在,38歳,人,3524,1784,1740
282073,20120401,2012年04月01日現在,39歳,人,3565,1790,1775
282073,20120401,2012年04月01日現在,40歳,人,3473,1722,1751
282073,20120401,2012年04月01日現在,41歳,人,3387,1641,1746
282073,20120401,2012年04月01日現在,42歳,人,3345,1673,1672
282073,20120401,2012年04月01日現在,43歳,人,3185,1599,1586
282073,20120401,2012年04月01日現在,44歳,人,3316,1672,1644
282073,20120401,2012年04月01日現在,45歳,人,2617,1303,1314
282073,20120401,2012年04月01日現在,46歳,人,2718,1319,1399
282073,20120401,2012年04月01日現在,47歳,人,2914,1504,1410
282073,20120401,2012年04月01日現在,48歳,人,2575,1328,1247
282073,20120401,2012年04月01日現在,49歳,人,2455,1271,1184
282073,20120401,2012年04月01日現在,50歳,人,2362,1196,1166
