﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-140016-027603,田,135.69855937200,34.73750109920,27229,四条畷市
2706-140053-032177,畑,135.64861326200,34.73702739190,27229,四条畷市
2706-139757-033826,畑,135.63058421300,34.73964651330,27229,四条畷市
2706-138842-032200,畑,135.64830607600,34.74794649500,27229,四条畷市
2706-140382-032238,畑,135.64795713900,34.73405924580,27229,四条畷市
2706-139696-027788,畑,135.69652842900,34.74037656420,27229,四条畷市
2706-140382-027977,畑,135.69448028400,34.73418404240,27229,四条畷市
2706-140385-032832,畑,135.64146411800,34.73401967150,27229,四条畷市
2706-140183-027929,畑,135.69499966700,34.73598092860,27229,四条畷市
2706-139878-027727,畑,135.69720117600,34.73874179520,27229,四条畷市
2706-139478-033009,畑,135.63950028300,34.74218514800,27229,四条畷市
2706-141740-028670,畑,135.68696287000,34.72192212710,27229,四条畷市
2706-140191-032257,畑,135.64774494700,34.73578455060,27229,四条畷市
2706-140218-032435,畑,135.64579635500,34.73553217810,27229,四条畷市
2706-141558-027518,田,135.69953575200,34.72359900520,27229,四条畷市
2706-139888-027629,畑,135.69827410600,34.73864666550,27229,四条畷市
2706-140396-032603,畑,135.64397534900,34.73392772730,27229,四条畷市
2706-140214-027720,畑,135.69728287600,34.73571005730,27229,四条畷市
2706-142011-027976,田,135.69455265500,34.71950090720,27229,四条畷市
2706-139591-033055,畑,135.63900620600,34.74116832160,27229,四条畷市
2706-139838-027736,畑,135.69709467300,34.73909389470,27229,四条畷市
2706-139669-027729,田,135.69716903300,34.74062585350,27229,四条畷市
2706-139610-033180,畑,135.63763888900,34.74099331200,27229,四条畷市
2706-139617-033165,畑,135.63779785400,34.74092743940,27229,四条畷市
2706-142581-028425,田,135.68966634800,34.71435508030,27229,四条畷市
2706-138849-032169,畑,135.64865504500,34.74788273770,27229,四条畷市
2706-139442-032383,畑,135.64633123500,34.74253075780,27229,四条畷市
2706-140398-027927,畑,135.69503262600,34.73404357970,27229,四条畷市
2706-139987-031985,畑,135.65070441400,34.73763439030,27229,四条畷市
2706-139271-032266,畑,135.64760260500,34.74407676880,27229,四条畷市
2706-139908-027638,田,135.69817469100,34.73846599920,27229,四条畷市
2706-141383-027457,畑,135.70019298800,34.72517969240,27229,四条畷市
2706-139665-027761,畑,135.69682100100,34.74065570850,27229,四条畷市
2706-140204-027945,田,135.69482729600,34.73579490390,27229,四条畷市
2706-140396-028002,畑,135.69420863700,34.73406220260,27229,四条畷市
2706-138835-032839,畑,135.64133635600,34.74798421750,27229,四条畷市
2706-140380-032582,畑,135.64419721000,34.73406769370,27229,四条畷市
2706-139162-033062,畑,135.63891369700,34.74503589440,27229,四条畷市
2706-141603-028722,畑,135.68639383700,34.72316370350,27229,四条畷市
2706-139614-033947,畑,135.62925977900,34.74093163020,27229,四条畷市
2706-140461-032309,畑,135.64717986600,34.73334413420,27229,四条畷市
2706-140312-027921,畑,135.69509779400,34.73482010930,27229,四条畷市
2706-139621-033088,畑,135.63864327800,34.74089447400,27229,四条畷市
2706-140382-027997,畑,135.69426785200,34.73418779870,27229,四条畷市
2706-140196-027676,畑,135.69777167200,34.73587262490,27229,四条畷市
2706-140237-032229,畑,135.64804988700,34.73536509060,27229,四条畷市
2706-139967-030615,畑,135.66566710800,34.73785283960,27229,四条畷市
2706-140925-027502,畑,135.69969507100,34.72930156410,27229,四条畷市
2706-139585-033024,畑,135.63934136000,34.74121847690,27229,四条畷市
2706-141963-028144,畑,135.69271500000,34.71992990800,27229,四条畷市
2706-140180-033951,畑,135.62923913200,34.73583076060,27229,四条畷市
2706-140503-032232,田,135.64802771100,34.73296867180,27229,四条畷市
2706-140099-027613,畑,135.69844812800,34.73675237300,27229,四条畷市
2706-140048-029815,畑,135.67440164800,34.73714785890,27229,四条畷市
2706-142064-027942,畑,135.69492178800,34.71902553830,27229,四条畷市
2706-141124-027535,畑,135.69934066900,34.72750983550,27229,四条畷市
2706-140531-029892,畑,135.67357753200,34.73278766930,27229,四条畷市
2706-139720-032387,畑,135.64629734900,34.74006767300,27229,四条畷市
2706-139929-034039,畑,135.62827110100,34.73809141450,27229,四条畷市
2706-138945-031701,畑,135.65376250200,34.74703451870,27229,四条畷市
2706-139759-032167,畑,135.64870864900,34.73968293940,27229,四条畷市
2706-140258-029985,畑,135.67255801700,34.73524991160,27229,四条畷市
2706-139775-032272,畑,135.64756259600,34.73953338100,27229,四条畷市
2706-140451-027596,畑,135.69864766500,34.73357307060,27229,四条畷市
2706-140708-028166,畑,135.69243422700,34.73124119890,27229,四条畷市
2706-140296-028259,畑,135.69140321300,34.73495564270,27229,四条畷市
2706-140551-031663,畑,135.65423661100,34.73256024880,27229,四条畷市
2706-141263-027507,田,135.69964377100,34.72625985270,27229,四条畷市
2706-141941-027734,畑,135.69718709400,34.72013952040,27229,四条畷市
2706-139036-032499,畑,135.64505034600,34.74618358070,27229,四条畷市
2706-139793-032056,畑,135.64992239200,34.73937968380,27229,四条畷市
2706-140019-027607,田,135.69851549000,34.73747408730,27229,四条畷市
2706-141358-027664,畑,135.69793019100,34.72539719110,27229,四条畷市
2706-141155-027491,田,135.69981400100,34.72723063990,27229,四条畷市
2706-141636-027344,田,135.70143846500,34.72289603890,27229,四条畷市
2706-139895-032560,田,135.64441820300,34.73844194530,27229,四条畷市
2706-140330-034124,畑,135.62736180200,34.73447074320,27229,四条畷市
2706-140167-034219,畑,135.62631595400,34.73593693180,27229,四条畷市
2706-140382-032249,畑,135.64783332200,34.73406216530,27229,四条畷市
2706-140385-032298,畑,135.64729915000,34.73403470510,27229,四条畷市
2706-140795-027529,畑,135.69938623500,34.73047846140,27229,四条畷市
2706-140507-027864,畑,135.69572151000,34.73306651830,27229,四条畷市
2706-139660-031972,畑,135.65083044600,34.74057695800,27229,四条畷市
2706-139207-031693,畑,135.65385884600,34.74467307810,27229,四条畷市
2706-142008-027964,田,135.69468496700,34.71952780270,27229,四条畷市
2706-139669-033014,畑,135.63944998700,34.74046697220,27229,四条畷市
2706-140659-028286,畑,135.69111877500,34.73168354870,27229,四条畷市
2706-139591-032303,畑,135.64721949800,34.74119397670,27229,四条畷市
2706-139180-031427,畑,135.65676417500,34.74492017240,27229,四条畷市
2706-140365-032254,畑,135.64777475100,34.73421012330,27229,四条畷市
2706-141726-029660,田,135.67615614000,34.72202760620,27229,四条畷市
2706-139839-033614,畑,135.63291205600,34.73891096590,27229,四条畷市
2706-140074-034182,畑,135.62670899000,34.73677819430,27229,四条畷市
2706-140061-027832,田,135.69606288400,34.73708085710,27229,四条畷市
2706-139835-033845,畑,135.63038442000,34.73893769990,27229,四条畷市
2706-140103-032123,畑,135.64920573200,34.73657938350,27229,四条畷市
2706-139623-032833,畑,135.64142823400,34.74088823610,27229,四条畷市
2706-140014-027871,畑,135.69562563700,34.73751097570,27229,四条畷市
2706-141283-027468,畑,135.70007242600,34.72608138180,27229,四条畷市
2706-142583-028434,田,135.68956753400,34.71433582930,27229,四条畷市
2706-142055-027816,田,135.69629711000,34.71910940520,27229,四条畷市
2706-141539-027355,田,135.70131855100,34.72377136820,27229,四条畷市
2706-139974-031924,畑,135.65136704000,34.73775060330,27229,四条畷市
2706-140119-032177,畑,135.64861321400,34.73643256580,27229,四条畷市
2706-140174-034233,畑,135.62616531900,34.73587035360,27229,四条畷市
2706-139755-034224,畑,135.62624190600,34.73964788410,27229,四条畷市
2706-140113-027572,田,135.69889767400,34.73662220570,27229,四条畷市
2706-139102-031747,畑,135.65326718300,34.74562033030,27229,四条畷市
2706-140163-032446,畑,135.64567906700,34.73602964140,27229,四条畷市
2706-139783-027702,田,135.69746899000,34.73959384620,27229,四条畷市
2706-140480-032232,畑,135.64802000100,34.73317416900,27229,四条畷市
2706-140158-034301,畑,135.62541839500,34.73601066190,27229,四条畷市
2706-141958-027915,畑,135.69521495300,34.71997793950,27229,四条畷市
2706-139838-032158,畑,135.64880752800,34.73896679150,27229,四条畷市
2706-140491-032972,畑,135.63993934800,34.73305498210,27229,四条畷市
2706-140275-034292,畑,135.62552437600,34.73495579260,27229,四条畷市
2706-141319-027676,畑,135.69780406600,34.72574649530,27229,四条畷市
2706-140383-032269,畑,135.64761442100,34.73405182230,27229,四条畷市
2706-138741-031918,田,135.65138857700,34.74886638420,27229,四条畷市
2706-139487-032675,田,135.64315233800,34.74211276780,27229,四条畷市
2706-139987-032743,田,135.64242719100,34.73761008910,27229,四条畷市
2706-140396-027946,畑,135.69482932700,34.73406277910,27229,四条畷市
2706-139773-032280,畑,135.64747576500,34.73955362860,27229,四条畷市
2706-139672-033913,畑,135.62964007700,34.74040682790,27229,四条畷市
2706-139629-032433,畑,135.64580133700,34.74084440690,27229,四条畷市
2706-142592-028419,田,135.68973791700,34.71425602800,27229,四条畷市
2706-138717-031938,畑,135.65117080900,34.74908387050,27229,四条畷市
2706-139211-033033,田,135.63923159400,34.74459155480,27229,四条畷市
2706-141437-027452,畑,135.70024776300,34.72468640360,27229,四条畷市
2706-140680-027829,畑,135.69611472400,34.73150661240,27229,四条畷市
