1,2019-12-25,05:00,0,0,0,0
2,2019-12-25,05:00,0,0,0,0
3,2019-12-25,05:00,0,0,0,0
4,2019-12-25,05:00,0,0,0,0
5,2019-12-25,05:00,0,0,0,0
6,2019-12-25,05:00,0,0,0,0
7,2019-12-25,05:00,0,0,0,0
8,2019-12-25,05:00,0,0,0,0
9,2019-12-25,05:00,0,0,0,0
10,2019-12-25,05:00,0,1,0,1
11,2019-12-25,05:00,0,1,0,1
12,2019-12-25,05:00,1,0,1,0
13,2019-12-25,05:00,0,0,0,0
14,2019-12-25,05:00,0,0,0,0
15,2019-12-25,05:00,0,0,0,0
16,2019-12-25,05:00,0,0,0,0
17,2019-12-25,05:00,0,0,0,0
18,2019-12-25,05:00,0,0,0,0
19,2019-12-25,05:00,0,0,0,0
1,2019-12-25,05:01,0,0,0,0
2,2019-12-25,05:01,0,0,0,0
3,2019-12-25,05:01,0,0,0,0
4,2019-12-25,05:01,0,0,0,0
5,2019-12-25,05:01,0,0,0,0
6,2019-12-25,05:01,0,0,0,0
7,2019-12-25,05:01,0,0,0,0
8,2019-12-25,05:01,0,0,0,0
9,2019-12-25,05:01,0,0,0,0
10,2019-12-25,05:01,0,0,0,1
11,2019-12-25,05:01,0,1,0,2
12,2019-12-25,05:01,2,0,3,0
13,2019-12-25,05:01,0,0,0,0
14,2019-12-25,05:01,0,0,0,0
15,2019-12-25,05:01,0,0,0,0
16,2019-12-25,05:01,0,0,0,0
17,2019-12-25,05:01,0,0,0,0
18,2019-12-25,05:01,0,0,0,0
19,2019-12-25,05:01,0,0,0,0
1,2019-12-25,05:02,0,0,0,0
2,2019-12-25,05:02,0,0,0,0
3,2019-12-25,05:02,0,0,0,0
4,2019-12-25,05:02,0,0,0,0
5,2019-12-25,05:02,0,0,0,0
6,2019-12-25,05:02,0,0,0,0
7,2019-12-25,05:02,0,0,0,0
8,2019-12-25,05:02,0,0,0,0
9,2019-12-25,05:02,0,0,0,0
10,2019-12-25,05:02,0,1,0,2
11,2019-12-25,05:02,0,0,0,2
12,2019-12-25,05:02,0,0,3,0
13,2019-12-25,05:02,1,1,1,1
14,2019-12-25,05:02,0,0,0,0
15,2019-12-25,05:02,0,0,0,0
16,2019-12-25,05:02,0,0,0,0
17,2019-12-25,05:02,0,0,0,0
18,2019-12-25,05:02,0,0,0,0
19,2019-12-25,05:02,0,0,0,0
1,2019-12-25,05:03,0,0,0,0
2,2019-12-25,05:03,0,0,0,0
3,2019-12-25,05:03,0,0,0,0
4,2019-12-25,05:03,0,0,0,0
5,2019-12-25,05:03,0,0,0,0
6,2019-12-25,05:03,0,0,0,0
7,2019-12-25,05:03,0,0,0,0
8,2019-12-25,05:03,0,0,0,0
9,2019-12-25,05:03,2,0,2,0
10,2019-12-25,05:03,0,0,0,2
11,2019-12-25,05:03,0,9,0,11
12,2019-12-25,05:03,0,1,3,1
13,2019-12-25,05:03,0,0,1,1
14,2019-12-25,05:03,0,0,0,0
15,2019-12-25,05:03,0,0,0,0
16,2019-12-25,05:03,0,0,0,0
17,2019-12-25,05:03,0,0,0,0
18,2019-12-25,05:03,0,0,0,0
19,2019-12-25,05:03,0,0,0,0
1,2019-12-25,05:04,0,0,0,0
2,2019-12-25,05:04,0,0,0,0
3,2019-12-25,05:04,0,0,0,0
4,2019-12-25,05:04,0,0,0,0
5,2019-12-25,05:04,0,0,0,0
6,2019-12-25,05:04,0,0,0,0
7,2019-12-25,05:04,0,0,0,0
8,2019-12-25,05:04,0,0,0,0
9,2019-12-25,05:04,2,0,4,0
10,2019-12-25,05:04,0,0,0,2
11,2019-12-25,05:04,0,23,0,34
12,2019-12-25,05:04,4,0,7,1
13,2019-12-25,05:04,1,0,2,1
14,2019-12-25,05:04,0,0,0,0
15,2019-12-25,05:04,0,0,0,0
16,2019-12-25,05:04,0,0,0,0
17,2019-12-25,05:04,0,0,0,0
18,2019-12-25,05:04,0,0,0,0
19,2019-12-25,05:04,0,0,0,0
1,2019-12-25,05:05,0,0,0,0
2,2019-12-25,05:05,0,0,0,0
3,2019-12-25,05:05,0,0,0,0
4,2019-12-25,05:05,0,0,0,0
5,2019-12-25,05:05,0,0,0,0
6,2019-12-25,05:05,0,0,0,0
7,2019-12-25,05:05,0,0,0,0
8,2019-12-25,05:05,0,0,0,0
9,2019-12-25,05:05,0,0,4,0
10,2019-12-25,05:05,1,0,1,2
11,2019-12-25,05:05,0,2,0,36
12,2019-12-25,05:05,0,0,7,1
13,2019-12-25,05:05,0,0,2,1
14,2019-12-25,05:05,0,0,0,0
15,2019-12-25,05:05,0,0,0,0
16,2019-12-25,05:05,0,0,0,0
17,2019-12-25,05:05,0,0,0,0
18,2019-12-25,05:05,0,0,0,0
19,2019-12-25,05:05,0,0,0,0
1,2019-12-25,05:06,0,0,0,0
2,2019-12-25,05:06,0,0,0,0
3,2019-12-25,05:06,0,0,0,0
4,2019-12-25,05:06,0,0,0,0
5,2019-12-25,05:06,0,0,0,0
6,2019-12-25,05:06,1,0,1,0
7,2019-12-25,05:06,0,0,0,0
8,2019-12-25,05:06,0,0,0,0
9,2019-12-25,05:06,1,0,5,0
10,2019-12-25,05:06,0,0,1,2
11,2019-12-25,05:06,0,2,0,38
12,2019-12-25,05:06,1,0,8,1
13,2019-12-25,05:06,0,1,2,2
14,2019-12-25,05:06,0,0,0,0
15,2019-12-25,05:06,0,0,0,0
16,2019-12-25,05:06,0,0,0,0
17,2019-12-25,05:06,0,0,0,0
18,2019-12-25,05:06,0,0,0,0
19,2019-12-25,05:06,0,0,0,0
1,2019-12-25,05:07,0,0,0,0
2,2019-12-25,05:07,0,0,0,0
3,2019-12-25,05:07,0,0,0,0
4,2019-12-25,05:07,0,0,0,0
5,2019-12-25,05:07,0,0,0,0
6,2019-12-25,05:07,1,0,2,0
7,2019-12-25,05:07,0,0,0,0
8,2019-12-25,05:07,0,0,0,0
9,2019-12-25,05:07,0,0,5,0
10,2019-12-25,05:07,0,0,1,2
11,2019-12-25,05:07,0,1,0,39
12,2019-12-25,05:07,0,0,8,1
13,2019-12-25,05:07,0,0,2,2
14,2019-12-25,05:07,0,0,0,0
15,2019-12-25,05:07,0,0,0,0
16,2019-12-25,05:07,0,0,0,0
17,2019-12-25,05:07,0,0,0,0
18,2019-12-25,05:07,0,0,0,0
19,2019-12-25,05:07,0,0,0,0
1,2019-12-25,05:08,0,0,0,0
2,2019-12-25,05:08,0,0,0,0
3,2019-12-25,05:08,0,0,0,0
4,2019-12-25,05:08,0,0,0,0
5,2019-12-25,05:08,0,0,0,0
6,2019-12-25,05:08,0,0,2,0
7,2019-12-25,05:08,0,0,0,0
8,2019-12-25,05:08,0,0,0,0
9,2019-12-25,05:08,0,0,5,0
10,2019-12-25,05:08,0,0,1,2
11,2019-12-25,05:08,0,4,0,43
12,2019-12-25,05:08,1,0,9,1
13,2019-12-25,05:08,0,0,2,2
14,2019-12-25,05:08,0,0,0,0
15,2019-12-25,05:08,0,0,0,0
16,2019-12-25,05:08,0,0,0,0
17,2019-12-25,05:08,0,0,0,0
18,2019-12-25,05:08,0,0,0,0
19,2019-12-25,05:08,0,0,0,0
1,2019-12-25,05:09,0,0,0,0
2,2019-12-25,05:09,0,0,0,0
3,2019-12-25,05:09,0,0,0,0
4,2019-12-25,05:09,0,0,0,0
5,2019-12-25,05:09,0,0,0,0
6,2019-12-25,05:09,0,1,2,1
7,2019-12-25,05:09,0,0,0,0
8,2019-12-25,05:09,0,0,0,0
9,2019-12-25,05:09,0,0,5,0
10,2019-12-25,05:09,0,0,1,2
11,2019-12-25,05:09,0,0,0,43
12,2019-12-25,05:09,2,2,11,3
13,2019-12-25,05:09,0,0,2,2
14,2019-12-25,05:09,0,0,0,0
15,2019-12-25,05:09,0,0,0,0
16,2019-12-25,05:09,0,0,0,0
17,2019-12-25,05:09,0,0,0,0
18,2019-12-25,05:09,0,0,0,0
19,2019-12-25,05:09,0,0,0,0
1,2019-12-25,05:10,0,0,0,0
2,2019-12-25,05:10,0,0,0,0
3,2019-12-25,05:10,0,0,0,0
4,2019-12-25,05:10,0,0,0,0
5,2019-12-25,05:10,0,0,0,0
6,2019-12-25,05:10,0,1,2,2
7,2019-12-25,05:10,0,0,0,0
8,2019-12-25,05:10,0,0,0,0
9,2019-12-25,05:10,0,0,5,0
10,2019-12-25,05:10,0,0,1,2
11,2019-12-25,05:10,1,0,1,43
12,2019-12-25,05:10,0,1,11,4
13,2019-12-25,05:10,0,0,2,2
14,2019-12-25,05:10,0,0,0,0
15,2019-12-25,05:10,0,0,0,0
16,2019-12-25,05:10,0,0,0,0
17,2019-12-25,05:10,0,0,0,0
18,2019-12-25,05:10,0,0,0,0
19,2019-12-25,05:10,0,0,0,0
1,2019-12-25,05:11,0,0,0,0
2,2019-12-25,05:11,0,0,0,0
3,2019-12-25,05:11,0,0,0,0
4,2019-12-25,05:11,0,0,0,0
5,2019-12-25,05:11,0,0,0,0
6,2019-12-25,05:11,0,0,2,2
7,2019-12-25,05:11,0,0,0,0
8,2019-12-25,05:11,0,0,0,0
9,2019-12-25,05:11,0,0,5,0
10,2019-12-25,05:11,0,0,1,2
11,2019-12-25,05:11,0,0,1,43
12,2019-12-25,05:11,1,0,12,4
13,2019-12-25,05:11,0,0,2,2
14,2019-12-25,05:11,0,0,0,0
15,2019-12-25,05:11,0,0,0,0
16,2019-12-25,05:11,0,0,0,0
17,2019-12-25,05:11,0,0,0,0
18,2019-12-25,05:11,0,0,0,0
19,2019-12-25,05:11,0,0,0,0
1,2019-12-25,05:12,0,0,0,0
2,2019-12-25,05:12,0,0,0,0
3,2019-12-25,05:12,0,0,0,0
4,2019-12-25,05:12,0,0,0,0
5,2019-12-25,05:12,0,0,0,0
6,2019-12-25,05:12,0,0,2,2
7,2019-12-25,05:12,0,0,0,0
8,2019-12-25,05:12,0,0,0,0
9,2019-12-25,05:12,1,0,6,0
10,2019-12-25,05:12,1,2,2,4
11,2019-12-25,05:12,0,0,1,43
12,2019-12-25,05:12,1,0,13,4
13,2019-12-25,05:12,0,0,2,2
14,2019-12-25,05:12,0,0,0,0
15,2019-12-25,05:12,0,0,0,0
16,2019-12-25,05:12,0,0,0,0
17,2019-12-25,05:12,0,0,0,0
18,2019-12-25,05:12,0,0,0,0
19,2019-12-25,05:12,0,0,0,0
1,2019-12-25,05:13,0,0,0,0
2,2019-12-25,05:13,0,0,0,0
3,2019-12-25,05:13,0,0,0,0
4,2019-12-25,05:13,0,0,0,0
5,2019-12-25,05:13,0,0,0,0
6,2019-12-25,05:13,0,0,2,2
7,2019-12-25,05:13,0,0,0,0
8,2019-12-25,05:13,0,0,0,0
9,2019-12-25,05:13,0,0,6,0
10,2019-12-25,05:13,0,0,2,4
11,2019-12-25,05:13,0,0,1,43
12,2019-12-25,05:13,0,0,13,4
13,2019-12-25,05:13,0,0,2,2
14,2019-12-25,05:13,0,0,0,0
15,2019-12-25,05:13,0,0,0,0
16,2019-12-25,05:13,0,0,0,0
17,2019-12-25,05:13,0,0,0,0
18,2019-12-25,05:13,0,0,0,0
