﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400404700059339,畑,134.13764899800,33.36329724020,39202,室戸市
390400339950058623,田,134.12953494400,33.30495208450,39202,室戸市
390400404020053242,田,134.07212582900,33.36300712400,39202,室戸市
390400440640054601,田,134.08694624800,33.39595172450,39202,室戸市
390400424490054066,畑,134.08110615800,33.38142232500,39202,室戸市
390400406570052336,畑,134.06240434600,33.36534889830,39202,室戸市
390400484030066970,田,134.22023191500,33.43437658970,39202,室戸市
390400471550066837,畑,134.21870740500,33.42312759610,39202,室戸市
390400442890065660,田,134.20583963300,33.39736271530,39202,室戸市
390400411840052109,田,134.05999646600,33.37011285220,39202,室戸市
390400437460054454,田,134.08534659900,33.39309219450,39202,室戸市
390400408640052053,田,134.05937750900,33.36722785970,39202,室戸市
390400439760054502,田,134.08588050500,33.39516543970,39202,室戸市
390400437480054446,田,134.08526658700,33.39311378710,39202,室戸市
390400407240051949,畑,134.05824953300,33.36596651760,39202,室戸市
390400381840054829,畑,134.08904064900,33.34292853470,39202,室戸市
390400414660051684,畑,134.05544157800,33.37267099690,39202,室戸市
390400366460064860,畑,134.19669668900,33.32849750690,39202,室戸市
390400406710052356,畑,134.06261902400,33.36547597400,39202,室戸市
390400437420054469,田,134.08551414300,33.39305652570,39202,室戸市
390400357430064313,畑,134.19074862200,33.32038864250,39202,室戸市
390400465010065302,田,134.20214936100,33.41732677290,39202,室戸市
390400317290060514,畑,134.14968143900,33.28441969370,39202,室戸市
390400406670052775,田,134.06712754100,33.36541117790,39202,室戸市
390400435850054474,田,134.08556049500,33.39164155950,39202,室戸市
390400364010056254,畑,134.10424456900,33.32676991700,39202,室戸市
390400423510050622,田,134.04408273300,33.38070581560,39202,室戸市
390400440720054603,田,134.08696807700,33.39602524140,39202,室戸市
390400371590055636,田,134.09764617000,33.33364248580,39202,室戸市
390400437770054591,畑,134.08683001300,33.39336722470,39202,室戸市
390400375570056980,田,134.11211576300,33.33715715900,39202,室戸市
390400437440054461,田,134.08542595900,33.39307777440,39202,室戸市
390400411500065535,田,134.20426618400,33.36906981970,39202,室戸市
390400407310052254,畑,134.06152819900,33.36601763050,39202,室戸市
390400412460052224,田,134.06123988800,33.37066335540,39202,室戸市
390400341750061478,畑,134.16019658300,33.30641394010,39202,室戸市
390400378180056000,畑,134.10159989400,33.33956351310,39202,室戸市
390400287220062387,畑,134.16958725000,33.25720035470,39202,室戸市
390400334590057967,畑,134.12244805800,33.30015642350,39202,室戸市
390400343830057560,田,134.11813658000,33.30851190510,39202,室戸市
390400368470056104,田,134.10265730900,33.33080776010,39202,室戸市
390400437150054335,畑,134.08407163300,33.39282170710,39202,室戸市
390400404390059276,田,134.13696742200,33.36301731300,39202,室戸市
390400337750058129,田,134.12421630700,33.30299842060,39202,室戸市
390400383980057594,田,134.11875961500,33.34470709200,39202,室戸市
390400436740054384,畑,134.08459430000,33.39244675050,39202,室戸市
390400301530061808,畑,134.16346626600,33.27013149880,39202,室戸市
390400287280062385,畑,134.16956189600,33.25724818880,39202,室戸市
390400361070064721,畑,134.19516184000,33.32364790100,39202,室戸市
390400381940054834,畑,134.08909338400,33.34300999670,39202,室戸市
390400391230053715,畑,134.07713233000,33.35145136600,39202,室戸市
390400287090062376,畑,134.16947030600,33.25708405170,39202,室戸市
390400407310052382,畑,134.06290258400,33.36601603960,39202,室戸市
390400356610058622,田,134.12962940500,33.31997868100,39202,室戸市
390400437160054586,畑,134.08676702200,33.39282110050,39202,室戸市
390400420070051552,畑,134.05406312800,33.37756141520,39202,室戸市
390400381960064987,畑,134.19817023200,33.34246660180,39202,室戸市
390400472690066784,畑,134.21814259700,33.42416482640,39202,室戸市
390400426520050659,畑,134.04449522900,33.38341707330,39202,室戸市
390400404590053386,田,134.07368039200,33.36351117230,39202,室戸市
390400366320056230,畑,134.10399617100,33.32885952180,39202,室戸市
390400376210056982,畑,134.11213765200,33.33773338810,39202,室戸市
390400445840059761,畑,134.14245244400,33.40036554980,39202,室戸市
390400411070052314,田,134.06219687400,33.36940668500,39202,室戸市
390400364080056251,畑,134.10421054900,33.32683329240,39202,室戸市
390400434760054448,田,134.08526556700,33.39065877750,39202,室戸市
390400334810058856,畑,134.13199975000,33.30031034430,39202,室戸市
390400381980064944,田,134.19770682200,33.34248482090,39202,室戸市
390400453240056157,畑,134.10375095300,33.40723655380,39202,室戸市
390400366480064831,畑,134.19638417400,33.32851815740,39202,室戸市
390400423400050579,田,134.04362037000,33.38060747190,39202,室戸市
390400407480059084,田,134.13492306000,33.36582053540,39202,室戸市
390400482370067033,田,134.22089606900,33.43287277420,39202,室戸市
390400288090062351,畑,134.16920132100,33.25798063360,39202,室戸市
390400413850051824,田,134.05694922400,33.37193837470,39202,室戸市
390400365750057022,田,134.11249906100,33.32829910210,39202,室戸市
390400406720052714,田,134.06646753700,33.36546102950,39202,室戸市
390400436290054382,畑,134.08457221500,33.39204115410,39202,室戸市
390400470040064374,田,134.19221307300,33.42190615470,39202,室戸市
