自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20090801,2009年08月01日現在,0歳,人,2011,1008,1003
282073,20090801,2009年08月01日現在,1歳,人,2039,1071,968
282073,20090801,2009年08月01日現在,2歳,人,2001,1028,973
282073,20090801,2009年08月01日現在,3歳,人,1849,898,951
282073,20090801,2009年08月01日現在,4歳,人,1943,972,971
282073,20090801,2009年08月01日現在,5歳,人,1930,938,992
282073,20090801,2009年08月01日現在,6歳,人,1980,1020,960
282073,20090801,2009年08月01日現在,7歳,人,1963,1028,935
282073,20090801,2009年08月01日現在,8歳,人,2021,1002,1019
282073,20090801,2009年08月01日現在,9歳,人,2004,998,1006
282073,20090801,2009年08月01日現在,10歳,人,2147,1114,1033
282073,20090801,2009年08月01日現在,11歳,人,2017,1001,1016
282073,20090801,2009年08月01日現在,12歳,人,2056,1064,992
282073,20090801,2009年08月01日現在,13歳,人,2044,1079,965
282073,20090801,2009年08月01日現在,14歳,人,2027,1049,978
282073,20090801,2009年08月01日現在,15歳,人,1906,958,948
282073,20090801,2009年08月01日現在,16歳,人,1820,947,873
282073,20090801,2009年08月01日現在,17歳,人,1831,950,881
282073,20090801,2009年08月01日現在,18歳,人,1912,1018,894
282073,20090801,2009年08月01日現在,19歳,人,2059,1061,998
282073,20090801,2009年08月01日現在,20歳,人,1888,988,900
282073,20090801,2009年08月01日現在,21歳,人,1855,1009,846
282073,20090801,2009年08月01日現在,22歳,人,1929,1025,904
282073,20090801,2009年08月01日現在,23歳,人,1934,1005,929
282073,20090801,2009年08月01日現在,24歳,人,2141,1110,1031
282073,20090801,2009年08月01日現在,25歳,人,2259,1168,1091
282073,20090801,2009年08月01日現在,26歳,人,2366,1180,1186
282073,20090801,2009年08月01日現在,27歳,人,2288,1171,1117
282073,20090801,2009年08月01日現在,28歳,人,2436,1264,1172
282073,20090801,2009年08月01日現在,29歳,人,2689,1341,1348
282073,20090801,2009年08月01日現在,30歳,人,2771,1370,1401
282073,20090801,2009年08月01日現在,31歳,人,2804,1428,1376
282073,20090801,2009年08月01日現在,32歳,人,3051,1494,1557
282073,20090801,2009年08月01日現在,33歳,人,3112,1587,1525
282073,20090801,2009年08月01日現在,34歳,人,3381,1686,1695
282073,20090801,2009年08月01日現在,35歳,人,3485,1769,1716
282073,20090801,2009年08月01日現在,36歳,人,3612,1790,1822
282073,20090801,2009年08月01日現在,37歳,人,3557,1779,1778
282073,20090801,2009年08月01日現在,38歳,人,3439,1718,1721
282073,20090801,2009年08月01日現在,39歳,人,3446,1693,1753
282073,20090801,2009年08月01日現在,40歳,人,3272,1660,1612
282073,20090801,2009年08月01日現在,41歳,人,3256,1667,1589
282073,20090801,2009年08月01日現在,42歳,人,3083,1537,1546
282073,20090801,2009年08月01日現在,43歳,人,2518,1267,1251
282073,20090801,2009年08月01日現在,44歳,人,2904,1463,1441
282073,20090801,2009年08月01日現在,45歳,人,2777,1417,1360
282073,20090801,2009年08月01日現在,46歳,人,2538,1330,1208
282073,20090801,2009年08月01日現在,47歳,人,2411,1261,1150
282073,20090801,2009年08月01日現在,48歳,人,2268,1179,1089
282073,20090801,2009年08月01日現在,49歳,人,2167,1070,1097
282073,20090801,2009年08月01日現在,50歳,人,2185,1081,1104
282073,20090801,2009年08月01日現在,51歳,人,2016,1015,1001
282073,20090801,2009年08月01日現在,52歳,人,1854,885,969
282073,20090801,2009年08月01日現在,53歳,人,2125,1057,1068
282073,20090801,2009年08月01日現在,54歳,人,2047,936,1111
282073,20090801,2009年08月01日現在,55歳,人,2140,998,1142
282073,20090801,2009年08月01日現在,56歳,人,2256,1096,1160
282073,20090801,2009年08月01日現在,57歳,人,2532,1195,1337
282073,20090801,2009年08月01日現在,58歳,人,2744,1282,1462
282073,20090801,2009年08月01日現在,59歳,人,2903,1358,1545
282073,20090801,2009年08月01日現在,60歳,人,3473,1680,1793
282073,20090801,2009年08月01日現在,61歳,人,3328,1592,1736
282073,20090801,2009年08月01日現在,62歳,人,3160,1544,1616
282073,20090801,2009年08月01日現在,63歳,人,1852,865,987
282073,20090801,2009年08月01日現在,64歳,人,2273,1052,1221
282073,20090801,2009年08月01日現在,65歳,人,2805,1307,1498
282073,20090801,2009年08月01日現在,66歳,人,2513,1187,1326
282073,20090801,2009年08月01日現在,67歳,人,2795,1323,1472
282073,20090801,2009年08月01日現在,68歳,人,2538,1209,1329
282073,20090801,2009年08月01日現在,69歳,人,2170,1081,1089
282073,20090801,2009年08月01日現在,70歳,人,1936,927,1009
282073,20090801,2009年08月01日現在,71歳,人,2092,988,1104
282073,20090801,2009年08月01日現在,72歳,人,1948,932,1016
282073,20090801,2009年08月01日現在,73歳,人,1991,925,1066
282073,20090801,2009年08月01日現在,74歳,人,1783,822,961
282073,20090801,2009年08月01日現在,75歳,人,1577,699,878
282073,20090801,2009年08月01日現在,76歳,人,1582,719,863
282073,20090801,2009年08月01日現在,77歳,人,1508,654,854
282073,20090801,2009年08月01日現在,78歳,人,1260,521,739
282073,20090801,2009年08月01日現在,79歳,人,1223,525,698
282073,20090801,2009年08月01日現在,80歳,人,1130,489,641
282073,20090801,2009年08月01日現在,81歳,人,1034,401,633
282073,20090801,2009年08月01日現在,82歳,人,891,352,539
282073,20090801,2009年08月01日現在,83歳,人,851,332,519
282073,20090801,2009年08月01日現在,84歳,人,686,268,418
282073,20090801,2009年08月01日現在,85歳,人,545,212,333
282073,20090801,2009年08月01日現在,86歳,人,540,170,370
282073,20090801,2009年08月01日現在,87歳,人,488,128,360
282073,20090801,2009年08月01日現在,88歳,人,395,102,293
282073,20090801,2009年08月01日現在,89歳,人,363,97,266
282073,20090801,2009年08月01日現在,90歳,人,256,63,193
282073,20090801,2009年08月01日現在,91歳,人,243,63,180
282073,20090801,2009年08月01日現在,92歳,人,197,57,140
282073,20090801,2009年08月01日現在,93歳,人,148,37,111
282073,20090801,2009年08月01日現在,94歳,人,101,20,81
282073,20090801,2009年08月01日現在,95歳,人,111,26,85
282073,20090801,2009年08月01日現在,96歳,人,80,20,60
282073,20090801,2009年08月01日現在,97歳,人,51,14,37
282073,20090801,2009年08月01日現在,98歳,人,51,6,45
282073,20090801,2009年08月01日現在,99歳,人,26,1,25
282073,20090801,2009年08月01日現在,100歳以上,人,42,7,35
282073,20090801,2009年08月01日現在,不詳,人,20,11,9
