﻿名称,所在地,GEOM
玉峰窯,佐世保市三川内町１７７,129.8340375:33.1343552
嘉泉窯,佐世保市三川内町６８５,129.8346517:33.1322814
嘉久正窯,佐世保市三川内町６８９,129.8351584:33.1325253
嘉久房窯（平戸悦山）,佐世保市三川内町６９２,129.8348971:33.1329541
智山,佐世保市三川内町８７０,129.8362463:33.1291007
平戸洸祥団右ヱ門窯,佐世保市三川内町８８９,129.8367998:33.1287965
平戸嘉祥製陶所,佐世保市三川内町８９４,129.8371322:33.1284987
啓祥窯,佐世保市三川内町８９５-２,129.8374518:33.1284979
平戸松山窯,佐世保市三川内町９０１,129.8381532:33.1283319
平兵衛製陶所,佐世保市三川内町８９９-３,129.8376596:33.128318
五光窯,佐世保市三川内本町２０７,129.835393:33.1312514
光雲窯,佐世保市三川内町８２８,129.8368884:33.1293063
陽山,佐世保市三川内町８７５-１,129.8370656:33.1290082
平戸祐祥窯,佐世保市三川内町７４５,129.8361081:33.1307198
なかよし唐子,佐世保市三川内本町１８８-１,129.8331014:33.1361252
平戸焼　茲朗窯,佐世保市大和町１７５,129.7468633:33.151515
玉泉窯,佐世保市三川内本町１８９-２,129.8321594:33.1466595
長崎三彩　嘉助窯,佐世保市三川内本町１９０-２,129.8318623:33.1463494
松雲窯,佐世保市桑木場町５２８-３,129.8158511:33.1452132
陶房　義窯,佐世保市桑木場町３２６,129.8211454:33.1422809
平戸二本松　孝弘窯,佐世保市桑木場町４５０-２,129.8163588:33.1441222
けいざん窯,佐世保市新行江町１３４２-１,129.8379286:33.1514723
宗明窯,佐世保市口の尾町１５３６-１,129.8308932:33.1539144
工房「うさぎ窯」,佐世保市口の尾町１６２３-８,129.8288934:33.1537302
白光窯,佐世保市江永町４６６-８,129.8444624:33.1607467
宝珠窯,佐世保市木原町１８６１,129.8537966:33.1632863
臥牛窯,佐世保市木原町１８９７-１,129.8524538:33.1637491
嘉平窯,佐世保市江永町９７６-５,129.8452562:33.1591518
東原窯,佐世保市横手町１７７,129.8382599:33.1692108
うぶすな窯,佐世保市里美町261,129.814211:33.1851929
