﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0643190047382,畑,140.35509750300,35.41912027170,12423,長生村
1209-0670400047462,畑,140.35581546800,35.39458962320,12423,長生村
1209-0664020049024,畑,140.37305524200,35.40027048170,12423,長生村
1209-0647290047235,畑,140.35345076100,35.41543185250,12423,長生村
1209-0659980046075,田,140.34061425400,35.40405273960,12423,長生村
1209-0627750047391,畑,140.35528970800,35.43304144740,12423,長生村
1209-0666760047028,畑,140.35106244800,35.39789369970,12423,長生村
1209-0657130049044,畑,140.37331900800,35.40647368740,12423,長生村
1209-0661600049810,畑,140.38172127700,35.40241018540,12423,長生村
1209-0661520049075,畑,140.37362489700,35.40251458780,12423,長生村
1209-0668310048302,畑,140.36507660800,35.39643435580,12423,長生村
1209-0659960049899,畑,140.38270682700,35.40388459960,12423,長生村
1209-0666130049182,田,140.37477539800,35.39836106520,12423,長生村
1209-0641120048780,畑,140.37050837700,35.42092285520,12423,長生村
1209-0666860050191,畑,140.38588756400,35.39765010750,12423,長生村
1209-0645260047423,田,140.35554087800,35.41725478340,12423,長生村
1209-0630770048738,田,140.37010118800,35.43025528390,12423,長生村
1209-0664030049822,畑,140.38183240700,35.40021379460,12423,長生村
1209-0655640050315,畑,140.38731399400,35.40775496440,12423,長生村
1209-0668080049981,畑,140.38356658400,35.39655821710,12423,長生村
1209-0646820049533,畑,140.37876234200,35.41574916620,12423,長生村
1209-0668420046498,畑,140.34521785700,35.39642525730,12423,長生村
1209-0648750048611,畑,140.36860080300,35.41404696490,12423,長生村
1209-0650580048694,畑,140.36950282900,35.41240018160,12423,長生村
1209-0661190050215,畑,140.38617920700,35.40275986770,12423,長生村
1209-0655140050227,畑,140.38634886500,35.40821446980,12423,長生村
1209-0662770046449,畑,140.34471334500,35.40151698080,12423,長生村
1209-0667980046452,畑,140.34471064200,35.39681639490,12423,長生村
1209-0655040048816,畑,140.37081643900,35.40836923820,12423,長生村
1209-0654730050277,畑,140.38690583200,35.40857983690,12423,長生村
1209-0660300047388,畑,140.35506259900,35.40370091190,12423,長生村
1209-0659970050002,畑,140.38384091200,35.40387321000,12423,長生村
1209-0632780047925,畑,140.36114038900,35.42848195460,12423,長生村
1209-0654330050316,畑,140.38733144500,35.40893426400,12423,長生村
1209-0651960049013,畑,140.37300222100,35.41114162240,12423,長生村
1209-0649320048438,田,140.36669187000,35.41354659940,12423,長生村
1209-0659150046736,田,140.34789027600,35.40476237910,12423,長生村
1209-0647770049504,畑,140.37843793500,35.41489120740,12423,長生村
1209-0633100047628,畑,140.35787040900,35.42820302140,12423,長生村
1209-0665980050142,畑,140.38534346700,35.39844850650,12423,長生村
1209-0663620050038,畑,140.38421440900,35.40057783080,12423,長生村
1209-0663860048895,畑,140.37163038700,35.40041884070,12423,長生村
1209-0639520048941,畑,140.37228744400,35.42235538110,12423,長生村
1209-0648410048667,畑,140.36921179300,35.41435141550,12423,長生村
1209-0660250049893,畑,140.38264300600,35.40362002520,12423,長生村
1209-0635060048763,畑,140.37034837200,35.42638568020,12423,長生村
