﻿施設種別,施設名称,緯度,経度,所在地
指定避難所,大垣城ホール,35.3606,136.616,大垣市郭町2-53
指定避難所,丸の内保育園,35.3612,136.6126,大垣市丸の内2-78
指定避難所,興文小学校,35.362,136.6114,大垣市西外側町1-34
指定避難所,興文地区センター,35.3641,136.6144,大垣市東外側町2-24
指定避難所,興文中学校,35.3628,136.6076,大垣市西崎町1-82
指定避難所,スイトピアセンター学習館,35.3639,136.607,大垣市室本町5-51
指定避難所,スイトピアセンター文化会館,35.3639,136.607,大垣市室本町5-51
指定避難所,みのり保育園,35.3665,136.6071,大垣市室本町4-14
指定避難所,総合福祉会館,35.3575,136.6121,大垣市馬場町124
指定避難所,大垣別院,35.3642,136.6213,大垣市伝馬町11
指定避難所,大垣幼稚園,35.3639,136.6218,大垣市伝馬町11
指定避難所,平野学園,35.3613,136.6208,大垣市清水町65-3
指定避難所,東地区センター,35.3615,136.6249,大垣市藤江町6-207
指定避難所,ゆりかご保育園,35.3549,136.6076,大垣市南切石町2-67
指定避難所,西小学校,35.3581,136.6008,大垣市久瀬川町6-110
指定避難所,法音寺大垣支院,35.3693,136.5983,大垣市宝和町5
指定避難所,きど保育園,35.3666,136.6016,大垣市木戸町440
指定避難所,イビデン健康保険会館,35.3596,136.605,大垣市日の出町1-1
指定避難所,南中学校,35.3542,136.6194,大垣市南頬町4-141
指定避難所,南保育園,35.3557,136.6187,大垣市南頬町4-1
指定避難所,大垣東高校,35.3531,136.6171,大垣市美和町1784
指定避難所,南小学校,35.3526,136.6195,大垣市美和町1871
指定避難所,南地区センター,35.3565,136.6229,大垣市南頬町1-74-1
指定避難所,老人福祉センター,35.3542,136.6131,大垣市寺内町4-94-1
指定避難所,ひまわり学園,35.3494,136.6183,大垣市禾森町5-1463-1
指定避難所,大垣日大高校,35.3743,136.6177,大垣市林町6-5
指定避難所,北幼保園,35.3744,136.6105,大垣市室村町1-42-8
指定避難所,北中学校,35.3745,136.6156,大垣市八島町2290
指定避難所,北小学校,35.3745,136.6138,大垣市八島町2302
指定避難所,青年の家,35.3715,136.6135,大垣市見取町1-13-1
指定避難所,北地区センター,35.3713,136.6145,大垣市林町6-105
指定避難所,子育て総合支援センター,35.3312,136.6102,大垣市外花6-45
指定避難所,大垣工業高校,35.3501,136.6049,大垣市南若森町301-1
指定避難所,西地区センター,35.3527,136.6027,大垣市南若森町438
指定避難所,西中学校,35.3425,136.6017,大垣市割田1-601-2
指定避難所,西保育園,35.3565,136.6002,大垣市南若森町665-3
指定避難所,大垣特別支援学校,35.3209,136.594,大垣市西大外羽1-227-1
指定避難所,日新小学校,35.3323,136.6005,大垣市入方1-34
指定避難所,日新幼保園,35.3311,136.6005,大垣市入方1-38
指定避難所,日新地区センター,35.3277,136.6004,大垣市入方2-1611-1
指定避難所,安井小学校,35.3537,136.6267,大垣市禾森1-1
指定避難所,安井幼稚園,35.352,136.6273,大垣市禾森1-46-1
指定避難所,安井保育園,35.3497,136.6273,大垣市大井1-1-2
指定避難所,安井地区センター,35.3475,136.6343,大垣市東前3-10
指定避難所,市民会館,35.3447,136.626,大垣市新田町1-2
指定避難所,ながさわこども園,35.3557,136.6411,大垣市長沢町3-63
指定避難所,西美濃農業協同組合ふれあいホール,35.3458,136.638,大垣市東前町955-1
指定避難所,宇留生小学校,35.3746,136.5837,大垣市熊野町1171
指定避難所,宇留生地区センター,35.3729,136.5835,大垣市荒尾町1438
指定避難所,むつみ保育園,35.3775,136.5766,大垣市荒尾町1019
指定避難所,西部中学校,35.3649,136.578,大垣市荒川町337
指定避難所,静里小学校,35.3602,136.5891,大垣市久徳町423
指定避難所,西部研修センター,35.3652,136.5804,大垣市桧町357
指定避難所,大垣西高校,35.3563,136.5763,大垣市中曽根町147-1
指定避難所,綾里小学校,35.3435,136.5872,大垣市綾野5-85　ほか
指定避難所,綾里地区センター,35.3423,136.5896,大垣市綾野6-111-1
指定避難所,江並中学校,35.327,136.6226,大垣市外渕4-66
指定避難所,すもと保育園,35.3267,136.624,大垣市外渕4-67
指定避難所,江東小学校,35.3142,136.6141,大垣市内原3-135
指定避難所,大垣南高校,35.3118,136.6045,大垣市浅中2-69
指定避難所,浅草ひかりにこにこ園,35.3106,136.6127,大垣市浅草3-48
指定避難所,江東地区センター,35.3143,136.6159,大垣市浅草2-10
指定避難所,川並小学校,35.3375,136.6386,大垣市馬の瀬町1500
指定避難所,川並幼稚園,35.3365,136.6381,大垣市馬の瀬町1524
指定避難所,川並地区センター,35.3364,136.6361,大垣市古宮町1537
指定避難所,武道館,35.3347,136.6247,大垣市米野町2-1-1
指定避難所,中川小学校,35.3842,136.6159,大垣市中川町2-460
指定避難所,大垣北高校,35.3839,136.6205,大垣市中川町4-110-1
指定避難所,中川地区センター,35.3816,136.6191,大垣市中川町4-150
指定避難所,中川ふれあいセンター,35.3825,136.6194,大垣市中川町4-668-1
指定避難所,北部体育館,35.3855,136.6224,大垣市楽田町8-1-1
指定避難所,岐阜経済大学,35.3941,136.6191,大垣市北方町5-50
