市区町村コード,時間軸コード,総人口（人）,増加数（人）,男（人）,女（人）,性比（女＝100％）（％）,世帯数（世帯）,1世帯当たり人口（人）,面積（平方キロメートル）,人口密度（人／平方キロメートル）,転入（人）,転出（人）,出生（人）,死亡（人）,社会増（人）,自然増（人）
282073,2017-01-01,196844,-10,95450,101394,94.14,79895,2.46,25.09,7846,531,547,146,140,-16,6
282073,2017-02-01,196891,47,95441,101450,94.08,79993,2.46,25.09,7847,483,401,135,170,82,-35
282073,2017-03-01,196936,45,95465,101471,94.08,80073,2.46,25.09,7849,568,520,134,137,48,-3
282073,2017-04-01,196632,-304,95245,101387,93.94,80111,2.45,25.09,7837,1386,1668,144,166,-282,-22
282073,2017-05-01,196767,135,95338,101429,93.99,80388,2.45,25.09,7842,1137,987,124,139,150,-15
282073,2017-06-01,196828,61,95338,101490,93.94,80421,2.45,25.09,7845,556,541,166,120,15,46
282073,2017-07-01,196870,42,95343,101527,93.91,80438,2.45,25.09,7847,554,532,139,119,22,20
282073,2017-08-01,197166,296,95548,101618,94.03,80742,2.44,25.09,7858,886,614,153,129,272,24
282073,2017-09-01,197130,-36,95507,101623,93.98,80716,2.44,25.09,7857,589,642,149,132,-53,17
282073,2017-10-01,196982,-148,95390,101592,93.90,80601,2.44,25.09,7851,471,640,142,121,-169,21
282073,2017-11-01,197061,79,95425,101636,93.89,80692,2.44,25.09,7854,606,541,148,134,65,14
282073,2017-12-01,197144,83,95444,101700,93.85,80734,2.44,25.09,7857,532,451,142,140,81,2
