﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-057391-057132,畑,136.53705513700,35.48105912710,21401,揖斐川町
2107-057670-053178,畑,136.58064994500,35.47876095020,21401,揖斐川町
2107-057014-053847,畑,136.57323432500,35.48463497880,21401,揖斐川町
2107-061327-065376,畑,136.44653082100,35.44507437860,21401,揖斐川町
2107-055898-054781,畑,136.56286451100,35.49464644040,21401,揖斐川町
2107-057274-065172,田,136.44845644300,35.48161468800,21401,揖斐川町
2107-057202-065172,畑,136.44844906100,35.48226309830,21401,揖斐川町
2107-057672-053175,畑,136.58068442500,35.47874267170,21401,揖斐川町
2107-056414-052500,畑,136.58803766500,35.49012040070,21401,揖斐川町
2107-057996-054784,畑,136.56297039900,35.47573702360,21401,揖斐川町
2107-057823-054054,畑,136.57100452400,35.47733559750,21401,揖斐川町
2107-055058-054142,畑,136.56984813400,35.50225132120,21401,揖斐川町
2107-058565-053815,畑,136.57368636600,35.47066327730,21401,揖斐川町
2107-056655-053518,畑,136.57683975400,35.48789010610,21401,揖斐川町
2107-057196-065163,畑,136.44855002800,35.48232106110,21401,揖斐川町
2107-058121-052616,畑,136.58687048100,35.47472640990,21401,揖斐川町
2107-057328-065067,田,136.44961476500,35.48113246160,21401,揖斐川町
2107-056432-066740,田,136.43110272900,35.48909922060,21401,揖斐川町
2107-056449-066785,畑,136.43061574100,35.48894732000,21401,揖斐川町
2107-055798-057031,畑,136.53806136000,35.49541822280,21401,揖斐川町
2107-054329-056296,畑,136.54606455300,35.50870585060,21401,揖斐川町
2107-054901-056522,畑,136.54361061900,35.50353731760,21401,揖斐川町
2107-054778-056176,畑,136.54741248800,35.50466298120,21401,揖斐川町
2107-056568-055609,畑,136.55378851500,35.48856466630,21401,揖斐川町
2107-045539-064203,畑,136.45819712300,35.58745325860,21401,揖斐川町
2107-058114-052619,畑,136.58684115500,35.47479281500,21401,揖斐川町
2107-057128-056189,畑,136.54742833400,35.48348249830,21401,揖斐川町
2107-057339-065125,田,136.44898070100,35.48103252610,21401,揖斐川町
2107-056702-055003,畑,136.56047431100,35.48738468040,21401,揖斐川町
2107-056886-053810,畑,136.57363100700,35.48579682570,21401,揖斐川町
2107-055145-057195,畑,136.53620715600,35.50129252870,21401,揖斐川町
2107-056568-055604,畑,136.55384513300,35.48856284220,21401,揖斐川町
2107-057115-053947,畑,136.57214230100,35.48372334850,21401,揖斐川町
2107-059078-052082,畑,136.59282004700,35.46613075230,21401,揖斐川町
2107-057206-065173,畑,136.44843414900,35.48223297580,21401,揖斐川町
2107-059322-065120,畑,136.44918686000,35.46316381160,21401,揖斐川町
2107-057033-055981,畑,136.54971590800,35.48435041430,21401,揖斐川町
2107-049437-049281,畑,136.62309208700,35.55317398300,21401,揖斐川町
2107-056568-055599,畑,136.55390083900,35.48855807220,21401,揖斐川町
2107-049425-049280,畑,136.62310300200,35.55327534130,21401,揖斐川町
2107-057604-053047,畑,136.58208516000,35.47936490040,21401,揖斐川町
2107-056455-066781,畑,136.43065053900,35.48888980110,21401,揖斐川町
2107-064258-065705,畑,136.44314274000,35.41863273640,21401,揖斐川町
2107-056012-055989,畑,136.54956358300,35.49354681640,21401,揖斐川町
2107-055928-055490,畑,136.55505422100,35.49433693240,21401,揖斐川町
2107-057002-066711,田,136.43146728000,35.48396521450,21401,揖斐川町
2107-058982-052020,畑,136.59349666600,35.46699784950,21401,揖斐川町
2107-059368-065144,畑,136.44892813400,35.46274401550,21401,揖斐川町
2107-059392-065145,畑,136.44892159500,35.46252920420,21401,揖斐川町
2107-059383-065172,畑,136.44862516200,35.46260979410,21401,揖斐川町
2107-055381-051639,畑,136.59746058900,35.49947679660,21401,揖斐川町
2107-056153-054413,畑,136.56693657500,35.49237043590,21401,揖斐川町
2107-058855-051104,畑,136.60358003600,35.46819123910,21401,揖斐川町
2107-056998-052622,畑,136.58672753800,35.48484999120,21401,揖斐川町
2107-055815-055143,畑,136.55887584300,35.49537379400,21401,揖斐川町
2107-059390-065149,畑,136.44887767600,35.46254863970,21401,揖斐川町
2107-057319-065069,田,136.44959178000,35.48121758170,21401,揖斐川町
2107-056914-053864,畑,136.57303881500,35.48554141550,21401,揖斐川町
2107-059332-065130,畑,136.44908281900,35.46307034760,21401,揖斐川町
2107-058796-063452,畑,136.46752710800,35.46800452080,21401,揖斐川町
2107-059404-051551,畑,136.59868346000,35.46321706270,21401,揖斐川町
2107-058725-052186,畑,136.59165354900,35.46930011590,21401,揖斐川町
2107-056488-055337,畑,136.55677402200,35.48929333990,21401,揖斐川町
2107-055369-064472,田,136.45601965400,35.49883446850,21401,揖斐川町
2107-056963-065934,田,136.44002848700,35.48436953520,21401,揖斐川町
2107-058343-052517,畑,136.58797433600,35.47272725780,21401,揖斐川町
2107-056074-054689,畑,136.56389496100,35.49306549750,21401,揖斐川町
2107-056419-055868,畑,136.55091718800,35.48989063740,21401,揖斐川町
2107-055260-064428,田,136.45649591400,35.49981312130,21401,揖斐川町
2107-057025-053998,畑,136.57157368600,35.48452716190,21401,揖斐川町
2107-048597-047985,畑,136.63734018500,35.56080759290,21401,揖斐川町
2107-054961-056578,畑,136.54299493700,35.50299120190,21401,揖斐川町
2107-059285-052956,畑,136.58319943800,35.46421325670,21401,揖斐川町
2107-056426-065894,畑,136.44042846300,35.48921306720,21401,揖斐川町
2107-057192-065166,畑,136.44851300100,35.48235493040,21401,揖斐川町
2107-058108-054145,畑,136.57002302000,35.47476121520,21401,揖斐川町
2107-057328-065073,田,136.44954744400,35.48113687530,21401,揖斐川町
2107-044853-067221,畑,136.42484981900,35.59343040140,21401,揖斐川町
2107-056249-055411,畑,136.55594917800,35.49144938940,21401,揖斐川町
2107-058010-054345,畑,136.56781360500,35.47563643560,21401,揖斐川町
2107-054353-054661,畑,136.56407932100,35.50857530060,21401,揖斐川町
2107-058117-052618,畑,136.58685212400,35.47475913640,21401,揖斐川町
2107-056341-053637,畑,136.57550169000,35.49071471490,21401,揖斐川町
2107-056535-056634,畑,136.54248187900,35.48879989030,21401,揖斐川町
2107-057287-065071,田,136.44957220900,35.48150463510,21401,揖斐川町
2107-057683-053158,畑,136.58086662200,35.47864492110,21401,揖斐川町
2107-057578-054458,畑,136.56653921600,35.47952376860,21401,揖斐川町
2107-056415-052484,畑,136.58821629200,35.49011209010,21401,揖斐川町
2107-057985-054958,田,136.56105720100,35.47582118510,21401,揖斐川町
2107-055051-057187,畑,136.53628968700,35.50214550210,21401,揖斐川町
2107-056540-066647,田,136.43214044700,35.48813474260,21401,揖斐川町
2107-057541-054511,畑,136.56594918700,35.47984716090,21401,揖斐川町
2107-056597-054652,畑,136.56433063200,35.48835273370,21401,揖斐川町
2107-059333-065173,畑,136.44860400300,35.46305561820,21401,揖斐川町
2107-056994-066736,田,136.43119126400,35.48403677240,21401,揖斐川町
2107-056988-066694,田,136.43165670200,35.48409541890,21401,揖斐川町
2107-064162-066914,畑,136.42981995900,35.41941444810,21401,揖斐川町
2107-058021-057939,畑,136.52820944100,35.47533172040,21401,揖斐川町
2107-058303-058973,畑,136.51684111000,35.47272790870,21401,揖斐川町
2107-054639-050249,畑,136.61273738600,35.50623583740,21401,揖斐川町
2107-044946-067733,畑,136.41920423200,35.59255818440,21401,揖斐川町
2107-056457-066779,畑,136.43068154300,35.48886837780,21401,揖斐川町
2107-055976-054596,畑,136.56491368000,35.49395265480,21401,揖斐川町
2107-052111-047081,畑,136.64750886900,35.52917125440,21401,揖斐川町
2107-056863-065185,田,136.44827703600,35.48531943110,21401,揖斐川町
2107-056372-053561,畑,136.57633874800,35.49043886160,21401,揖斐川町
2107-058129-059143,田,136.51494889500,35.47428854330,21401,揖斐川町
2107-057181-065155,畑,136.44863216800,35.48245335380,21401,揖斐川町
2107-055718-054924,畑,136.56128182800,35.49626290750,21401,揖斐川町
2107-061154-065497,畑,136.44518742300,35.44662281190,21401,揖斐川町
2107-057542-053347,畑,136.57877771100,35.47990668730,21401,揖斐川町
2107-049431-049281,畑,136.62309736700,35.55322363340,21401,揖斐川町
