﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1389580089227,畑,135.30780963300,34.74351105020,28206,芦屋市
2805-1407190089272,畑,135.30810613100,34.72763107530,28206,芦屋市
2805-1385510089314,田,135.30879306400,34.74717042660,28206,芦屋市
2805-1389570089219,田,135.30772099000,34.74351904500,28206,芦屋市
2805-1384950089288,田,135.30851651500,34.74767369830,28206,芦屋市
2805-1400120089502,畑,135.31069447400,34.73398705120,28206,芦屋市
2805-1385860089310,畑,135.30874981400,34.74685644610,28206,芦屋市
2805-1389030089065,畑,135.30604587300,34.74401777370,28206,芦屋市
2805-1389560089207,田,135.30758135500,34.74352766060,28206,芦屋市
2805-1385830089569,畑,135.31158132800,34.74685997820,28206,芦屋市
2805-1385050089271,田,135.30833048900,34.74758725400,28206,芦屋市
2805-1385740089302,田,135.30866940100,34.74696531200,28206,芦屋市
2805-1384420089549,畑,135.31137592500,34.74813369840,28206,芦屋市
2805-1385210089727,田,135.31331135800,34.74740740210,28206,芦屋市
2805-1383310089594,田,135.31187659100,34.74913121200,28206,芦屋市
2805-1403760089291,畑,135.30835860500,34.73072366380,28206,芦屋市
2805-1405940090046,畑,135.31657215400,34.72869420110,28206,芦屋市
2805-1389540089184,田,135.30733718900,34.74354813130,28206,芦屋市
2805-1382810089625,畑,135.31222768700,34.74957655390,28206,芦屋市
2805-1385590089299,田,135.30863149500,34.74710021100,28206,芦屋市
2805-1384990089555,畑,135.31143458600,34.74762234470,28206,芦屋市
2805-1385160089283,田,135.30846232800,34.74748833310,28206,芦屋市
2805-1383520089018,畑,135.30558848500,34.74899001060,28206,芦屋市
2805-1385860089542,畑,135.31128672100,34.74683707770,28206,芦屋市
2805-1386150089494,畑,135.31075659600,34.74657921700,28206,芦屋市
2805-1382620089719,田,135.31325243500,34.74974382180,28206,芦屋市
2805-1397180088913,畑,135.30429298700,34.73668170790,28206,芦屋市
2805-1385110089312,田,135.30878511500,34.74752761260,28206,芦屋市
2805-1385100089731,田,135.31335262300,34.74750266430,28206,芦屋市
2805-1382370089686,畑,135.31289281900,34.74996805260,28206,芦屋市
2805-1384960089311,田,135.30877542100,34.74766988570,28206,芦屋市
2805-1382420089715,田,135.31320510500,34.74992478710,28206,芦屋市
2805-1385480089280,田,135.30842426800,34.74720198450,28206,芦屋市
2805-1385300089325,田,135.30891879300,34.74735469580,28206,芦屋市
2805-1383060089612,畑,135.31207413700,34.74935694520,28206,芦屋市
2805-1383120089464,田,135.31046337500,34.74931134600,28206,芦屋市
2805-1383260089570,田,135.31161422800,34.74917642490,28206,芦屋市
2805-1384590089559,畑,135.31147938500,34.74798250910,28206,芦屋市
2805-1383420089471,田,135.31053311000,34.74904291660,28206,芦屋市
2805-1385240089370,田,135.30941183400,34.74741243090,28206,芦屋市
2805-1382800089720,田,135.31326281900,34.74957972550,28206,芦屋市
2805-1385180089398,田,135.30972307300,34.74745892250,28206,芦屋市
2805-1384800089299,田,135.30863665900,34.74781467250,28206,芦屋市
2805-1382200089690,畑,135.31293772000,34.75012407130,28206,芦屋市
2805-1385460089814,畑,135.31425446300,34.74717413720,28206,芦屋市
2805-1382790089451,田,135.31032519500,34.74960796450,28206,芦屋市
2805-1382890089595,畑,135.31189604900,34.74950295160,28206,芦屋市
2805-1383410089422,田,135.30999721500,34.74904931210,28206,芦屋市
2805-1389360089060,田,135.30598262900,34.74372665480,28206,芦屋市
2805-1383810089434,田,135.31012580500,34.74869324570,28206,芦屋市
2805-1382420089441,田,135.31021450600,34.74994511720,28206,芦屋市
