﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-032865-018563,畑,144.01968140600,43.70394463210,01544,津別町
0113-035434-016987,畑,144.03931136200,43.68085848460,01544,津別町
0113-034732-018049,畑,144.02611691400,43.68715629340,01544,津別町
0113-032586-017743,畑,144.02984832700,43.70648123180,01544,津別町
0113-037798-018304,畑,144.02305541000,43.65955588900,01544,津別町
0113-036327-014663,田,144.06816336300,43.67287673300,01544,津別町
0113-032526-017766,畑,144.02955503200,43.70702284150,01544,津別町
0113-030747-018042,畑,144.02607345400,43.72302792780,01544,津別町
0113-032754-021068,畑,143.98858741500,43.70488405950,01544,津別町
0113-035339-017052,畑,144.03850824000,43.68171888760,01544,津別町
0113-047462-031377,畑,143.86153505500,43.57212580390,01544,津別町
0113-035399-016970,畑,144.03952438700,43.68117571070,01544,津別町
0113-034635-017947,畑,144.02737773200,43.68803541140,01544,津別町
0113-033303-011490,畑,144.10744546000,43.70014787570,01544,津別町
0113-034125-017738,畑,144.02995649200,43.69262671640,01544,津別町
0113-041576-025391,畑,143.93536484900,43.62533941060,01544,津別町
0113-026800-014350,畑,144.07178789500,43.75863223530,01544,津別町
0113-030188-013973,畑,144.07656252000,43.72814196420,01544,津別町
0113-029931-013965,畑,144.07665495700,43.73046164870,01544,津別町
0113-034132-017712,畑,144.03027988300,43.69256346660,01544,津別町
0113-052347-020401,畑,143.99760337800,43.52853744250,01544,津別町
0113-033352-026449,畑,143.92185674500,43.69932731840,01544,津別町
0113-032876-018594,畑,144.01929443300,43.70385064920,01544,津別町
0113-045262-027783,畑,143.90592474500,43.59207365180,01544,津別町
0113-046978-017392,畑,144.03466566500,43.57694070150,01544,津別町
0113-032886-025278,畑,143.93636923900,43.70356359860,01544,津別町
0113-030600-018021,畑,144.02633009600,43.72435010240,01544,津別町
0113-033174-021325,畑,143.98542158100,43.70109679630,01544,津別町
0113-033408-011514,畑,144.10714441300,43.69920242900,01544,津別町
0113-030185-013937,畑,144.07700140800,43.72817018170,01544,津別町
0113-030799-018091,畑,144.02547102400,43.72255647790,01544,津別町
0113-037495-017865,畑,144.02849273100,43.66228735410,01544,津別町
0113-039424-020644,畑,143.99410380500,43.64485284630,01544,津別町
0113-032640-012642,畑,144.09313773400,43.70610162420,01544,津別町
0113-043704-021887,畑,143.97887331800,43.60629480690,01544,津別町
0113-039290-021002,畑,143.98966067300,43.64605384210,01544,津別町
0113-030317-018799,畑,144.01666187100,43.72687442350,01544,津別町
0113-034363-022471,畑,143.97125259600,43.69035998920,01544,津別町
0113-033375-017791,畑,144.02926881800,43.69937548160,01544,津別町
0113-027419-015929,畑,144.05220005200,43.75302860750,01544,津別町
0113-034378-018491,畑,144.02062686300,43.69032757380,01544,津別町
0113-034967-029482,畑,143.88431998800,43.68467104000,01544,津別町
0113-033861-018426,畑,144.02141060400,43.69499097580,01544,津別町
0113-041310-015974,畑,144.05204864400,43.62799332120,01544,津別町
0113-040829-025351,畑,143.93583076100,43.63206272220,01544,津別町
0113-030398-013570,畑,144.08156356200,43.72626660080,01544,津別町
0113-044666-022259,畑,143.97430616000,43.59762102670,01544,津別町
0113-033172-018662,畑,144.01845427200,43.70118395600,01544,津別町
0113-039145-017990,畑,144.02699910800,43.64743632910,01544,津別町
0113-033168-018543,畑,144.01993053400,43.70122098550,01544,津別町
0113-033319-015190,畑,144.06154406000,43.69993639180,01544,津別町
0113-037982-021046,畑,143.98906443100,43.65782037000,01544,津別町
0113-029871-013990,畑,144.07634546300,43.73100295380,01544,津別町
0113-034175-017663,畑,144.03078127400,43.69228588200,01544,津別町
0113-045793-016236,畑,144.04893866000,43.58763793690,01544,津別町
0113-035453-017008,畑,144.03905131400,43.68068912960,01544,津別町
0113-039866-021013,畑,143.98955667800,43.64087009040,01544,津別町
0113-039375-017489,畑,144.03321610800,43.64537637810,01544,津別町
0113-029244-017325,畑,144.03491757500,43.73657292920,01544,津別町
0113-028120-014588,畑,144.06886553400,43.74674584830,01544,津別町
0113-033286-014140,畑,144.07456176000,43.70026050900,01544,津別町
0113-035431-018731,畑,144.01767765000,43.68084947070,01544,津別町
0113-036534-018777,畑,144.01715569900,43.67091470450,01544,津別町
0113-041085-020321,畑,143.99817465900,43.62991078380,01544,津別町
0113-032776-021022,畑,143.98916104700,43.70468620640,01544,津別町
0113-041710-021331,畑,143.98568140300,43.62425604230,01544,津別町
0113-047460-015249,畑,144.06121296700,43.57264588520,01544,津別町
0113-045968-016150,畑,144.05000649700,43.58606324430,01544,津別町
0113-041241-017636,畑,144.03145954200,43.62857953430,01544,津別町
0113-028839-015992,畑,144.05145629200,43.74024956820,01544,津別町
0113-028934-015984,畑,144.05156395200,43.73938887010,01544,津別町
0113-029142-014625,畑,144.06843303500,43.73754835990,01544,津別町
0113-032877-021137,畑,143.98773761900,43.70377071980,01544,津別町
0113-034273-022372,畑,143.97248030300,43.69116783470,01544,津別町
0113-032222-019450,畑,144.00865498800,43.70971385160,01544,津別町
0113-034328-022404,畑,143.97207718700,43.69066986270,01544,津別町
0113-038899-023452,畑,143.95928195000,43.64950093910,01544,津別町
0113-034408-017909,畑,144.02784516000,43.69007250720,01544,津別町
