link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B00000000030BD39E26D2D37FC0,00001B00000000030BD39EA6D2D37FC0,00001B00000000030BD39E26D2D3FFC0,5.5,4,0,0,3,0,0,0,99,0,0
00001B00000000030BD3A026D2DA7FC0,00001B00000000030BD39F26D2DAFFC0,00001B00000000030BD3A1A6D2DA7FC0,14.4,3,0,0,3,0,0,0,0,0,0
00001B00000000030BD3A1A6D2D9FFC0,00001B00000000030BD3A1A6D2DA7FC0,00001B00000000030BD3A1A6D2D97FC0,4.6,1,0,0,3,1,0,99,99,1,0
00001B00000000030BD39EA6D2DA7FC0,00001B00000000030BD39F26D2DAFFC0,00001B00000000030BD39E26D2D9FFC0,6.5,1,0,0,3,1,0,99,99,1,0
00001B00000000030BD39B26D2D4FFC0,00001B00000000030BD39E26D2D3FFC0,00001B00000000030BD39826D2D5FFC0,36.2,1,0,0,2,0,0,99,99,0,0
00001B00000000030BD39BA6D2DAFFC0,00001B00000000030BD39E26D2D9FFC0,00001B00000000030BD39926D2DB7FC0,33.5,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD398A6D2D87FC0,00001B00000000030BD39926D2DB7FC0,00001B00000000030BD39826D2D5FFC0,25.7,3,0,0,3,0,0,1,1,0,0
00001B00000000030BD397A6D2D57FC0,00001B00000000030BD39826D2D5FFC0,00001B00000000030BD39726D2D57FC0,5.8,1,0,0,2,0,0,99,99,0,0
00001B00000000030BD39726D2D4FFC0,00001B00000000030BD39726D2D57FC0,00001B00000000030BD396A6D2D47FC0,6.5,1,0,0,2,0,0,99,99,0,0
00001B00000000030BD39526D2D47FC0,00001B00000000030BD396A6D2D47FC0,00001B00000000030BD393A6D2D4FFC0,19.3,3,0,0,3,0,0,1,1,0,0
00001B00000000030BD393A6D2D57FC0,00001B00000000030BD393A6D2D5FFC0,00001B00000000030BD393A6D2D4FFC0,5.2,1,0,0,99,0,0,99,99,1,0
00001B00000000030BD39326D2D67FC0,00001B00000000030BD39326D2D6FFC0,00001B00000000030BD393A6D2D5FFC0,5.7,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD39326D2D9FFC0,00001B00000000030BD39326D2D6FFC0,00001B00000000030BD393A6D2DC7FC0,25.5,3,0,0,3,0,0,1,1,0,0
00001B00000000030BD39426D2DCFFC0,00001B00000000030BD393A6D2DC7FC0,00001B00000000030BD394A6D2DCFFC0,6.5,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD39526D2DD7FC0,00001B00000000030BD39526D2DDFFC0,00001B00000000030BD394A6D2DCFFC0,6.6,1,0,0,3,1,0,99,99,1,0
00001B00000000030BD396A6D2DD7FC0,00001B00000000030BD39526D2DDFFC0,00001B00000000030BD39826D2DCFFC0,17.1,3,0,0,3,0,0,0,0,0,0
00001B00000000030BD39826D2DC7FC0,00001B00000000030BD39826D2DCFFC0,00001B00000000030BD39826D2DBFFC0,5.1,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD398A6D2DBFFC0,00001B00000000030BD39926D2DB7FC0,00001B00000000030BD39826D2DBFFC0,5.6,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD39626D2D8FFC0,00001B00000000030BD39826D2DBFFC0,00001B00000000030BD393A6D2D5FFC0,40.9,3,0,0,3,0,0,1,1,0,0
00001B00000000030BD39626D2D97FC0,00001B00000000030BD394A6D2DCFFC0,00001B00000000030BD39726D2D57FC0,38.5,3,0,0,3,0,0,1,1,0,0
00001B00000000030BD38FA6D2D77FC0,00001B00000000030BD39326D2D6FFC0,00001B00000000030BD38C26D2D87FC0,42.5,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD39026D2DDFFC0,00001B00000000030BD393A6D2DC7FC0,00001B00000000030BD38CA6D2DEFFC0,42.9,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD38726D2E07FC0,00001B00000000030BD38AA6D2DF7FC0,00001B00000000030BD38326D2E0FFC0,46.6,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD38626D2D9FFC0,00001B00000000030BD38A26D2D8FFC0,00001B00000000030BD382A6D2DAFFC0,47,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD38226D2DA7FC0,00001B00000000030BD382A6D2DAFFC0,00001B00000000030BD38226D2D9FFC0,5.2,1,0,0,3,0,0,99,99,0,0
00001B00000000030BD380A6D2DA7FC0,00001B00000000030BD38226D2D9FFC0,00001B00000000030BD37FA6D2DAFFC0,16.2,3,0,0,3,0,0,1,1,0,0
00001B00000000030BD37F26D2DB7FC0,00001B00000000030BD37FA6D2DAFFC0,00001B00000000030BD37F26D2DBFFC0,5.3,1,0,0,2,0,0,99,99,0,0
00001B00000000030BD37F26D2DEFFC0,00001B00000000030BD37F26D2DBFFC0,00001B00000000030BD37FA6D2E1FFC0,28,3,0,0,3,0,0,1,1,0,0
00001B00000000030BD38026D2E27FC0,00001B00000000030BD380A6D2E2FFC0,00001B00000000030BD37FA6D2E1FFC0,6.4,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD381A6D2E27FC0,00001B00000000030BD38326D2E27FC0,00001B00000000030BD380A6D2E2FFC0,14.7,3,0,0,3,0,0,1,1,0,0
00001B00000000030BD38326D2E17FC0,00001B00000000030BD38326D2E27FC0,00001B00000000030BD38326D2E0FFC0,5.9,1,0,0,3,0,0,99,99,1,0
