1,2020-04-22,05:00,0,0,0,0
2,2020-04-22,05:00,0,0,0,0
3,2020-04-22,05:00,0,0,0,0
4,2020-04-22,05:00,0,0,0,0
5,2020-04-22,05:00,0,0,0,0
6,2020-04-22,05:00,0,0,0,0
7,2020-04-22,05:00,0,0,0,0
8,2020-04-22,05:00,0,0,0,0
9,2020-04-22,05:00,0,0,0,0
10,2020-04-22,05:00,0,0,0,0
11,2020-04-22,05:00,0,0,0,0
12,2020-04-22,05:00,0,0,0,0
13,2020-04-22,05:00,0,0,0,0
14,2020-04-22,05:00,0,0,0,0
15,2020-04-22,05:00,0,0,0,0
16,2020-04-22,05:00,0,0,0,0
17,2020-04-22,05:00,0,0,0,0
18,2020-04-22,05:00,0,0,0,0
19,2020-04-22,05:00,0,0,0,0
1,2020-04-22,05:01,0,0,0,0
2,2020-04-22,05:01,0,0,0,0
3,2020-04-22,05:01,0,0,0,0
4,2020-04-22,05:01,0,0,0,0
5,2020-04-22,05:01,0,0,0,0
6,2020-04-22,05:01,0,0,0,0
7,2020-04-22,05:01,0,0,0,0
8,2020-04-22,05:01,0,0,0,0
9,2020-04-22,05:01,0,0,0,0
10,2020-04-22,05:01,0,0,0,0
11,2020-04-22,05:01,0,0,0,0
12,2020-04-22,05:01,0,0,0,0
13,2020-04-22,05:01,0,0,0,0
14,2020-04-22,05:01,0,0,0,0
15,2020-04-22,05:01,0,0,0,0
16,2020-04-22,05:01,0,0,0,0
17,2020-04-22,05:01,0,0,0,0
18,2020-04-22,05:01,0,0,0,0
19,2020-04-22,05:01,0,0,0,0
1,2020-04-22,05:02,0,0,0,0
2,2020-04-22,05:02,0,0,0,0
3,2020-04-22,05:02,0,0,0,0
4,2020-04-22,05:02,0,0,0,0
5,2020-04-22,05:02,0,0,0,0
6,2020-04-22,05:02,0,0,0,0
7,2020-04-22,05:02,0,0,0,0
8,2020-04-22,05:02,0,0,0,0
9,2020-04-22,05:02,0,0,0,0
10,2020-04-22,05:02,0,0,0,0
11,2020-04-22,05:02,0,0,0,0
12,2020-04-22,05:02,0,0,0,0
13,2020-04-22,05:02,0,0,0,0
14,2020-04-22,05:02,0,0,0,0
15,2020-04-22,05:02,0,0,0,0
16,2020-04-22,05:02,0,0,0,0
17,2020-04-22,05:02,0,0,0,0
18,2020-04-22,05:02,0,0,0,0
19,2020-04-22,05:02,0,0,0,0
1,2020-04-22,05:03,0,0,0,0
2,2020-04-22,05:03,0,0,0,0
3,2020-04-22,05:03,0,0,0,0
4,2020-04-22,05:03,0,0,0,0
5,2020-04-22,05:03,0,0,0,0
6,2020-04-22,05:03,0,0,0,0
7,2020-04-22,05:03,0,0,0,0
8,2020-04-22,05:03,0,0,0,0
9,2020-04-22,05:03,0,0,0,0
10,2020-04-22,05:03,2,0,2,0
11,2020-04-22,05:03,0,0,0,0
12,2020-04-22,05:03,1,0,1,0
13,2020-04-22,05:03,0,0,0,0
14,2020-04-22,05:03,0,0,0,0
15,2020-04-22,05:03,0,0,0,0
16,2020-04-22,05:03,0,0,0,0
17,2020-04-22,05:03,0,0,0,0
18,2020-04-22,05:03,0,0,0,0
19,2020-04-22,05:03,0,0,0,0
1,2020-04-22,05:04,0,0,0,0
2,2020-04-22,05:04,0,0,0,0
3,2020-04-22,05:04,0,0,0,0
4,2020-04-22,05:04,0,0,0,0
5,2020-04-22,05:04,0,0,0,0
6,2020-04-22,05:04,0,0,0,0
7,2020-04-22,05:04,0,0,0,0
8,2020-04-22,05:04,0,0,0,0
9,2020-04-22,05:04,0,0,0,0
10,2020-04-22,05:04,0,0,2,0
11,2020-04-22,05:04,0,0,0,0
12,2020-04-22,05:04,0,0,1,0
13,2020-04-22,05:04,0,0,0,0
14,2020-04-22,05:04,0,0,0,0
15,2020-04-22,05:04,0,0,0,0
16,2020-04-22,05:04,0,0,0,0
17,2020-04-22,05:04,0,0,0,0
18,2020-04-22,05:04,0,0,0,0
19,2020-04-22,05:04,0,0,0,0
1,2020-04-22,05:05,0,0,0,0
2,2020-04-22,05:05,0,0,0,0
3,2020-04-22,05:05,0,0,0,0
4,2020-04-22,05:05,0,0,0,0
5,2020-04-22,05:05,0,0,0,0
6,2020-04-22,05:05,0,0,0,0
7,2020-04-22,05:05,0,0,0,0
8,2020-04-22,05:05,0,0,0,0
9,2020-04-22,05:05,0,0,0,0
10,2020-04-22,05:05,0,0,2,0
11,2020-04-22,05:05,0,0,0,0
12,2020-04-22,05:05,0,0,1,0
13,2020-04-22,05:05,0,0,0,0
14,2020-04-22,05:05,0,0,0,0
15,2020-04-22,05:05,0,0,0,0
16,2020-04-22,05:05,0,0,0,0
17,2020-04-22,05:05,0,0,0,0
18,2020-04-22,05:05,0,0,0,0
19,2020-04-22,05:05,0,0,0,0
1,2020-04-22,05:06,0,0,0,0
2,2020-04-22,05:06,0,0,0,0
3,2020-04-22,05:06,0,0,0,0
4,2020-04-22,05:06,0,0,0,0
5,2020-04-22,05:06,0,0,0,0
6,2020-04-22,05:06,0,0,0,0
7,2020-04-22,05:06,0,0,0,0
8,2020-04-22,05:06,0,0,0,0
9,2020-04-22,05:06,0,0,0,0
10,2020-04-22,05:06,0,0,2,0
11,2020-04-22,05:06,0,0,0,0
12,2020-04-22,05:06,0,0,1,0
13,2020-04-22,05:06,0,0,0,0
14,2020-04-22,05:06,0,0,0,0
15,2020-04-22,05:06,0,0,0,0
16,2020-04-22,05:06,0,0,0,0
17,2020-04-22,05:06,0,0,0,0
18,2020-04-22,05:06,0,0,0,0
19,2020-04-22,05:06,0,0,0,0
1,2020-04-22,05:07,0,0,0,0
2,2020-04-22,05:07,0,0,0,0
3,2020-04-22,05:07,0,0,0,0
4,2020-04-22,05:07,0,0,0,0
5,2020-04-22,05:07,0,0,0,0
6,2020-04-22,05:07,0,0,0,0
7,2020-04-22,05:07,0,0,0,0
8,2020-04-22,05:07,0,0,0,0
9,2020-04-22,05:07,0,0,0,0
10,2020-04-22,05:07,0,2,2,2
11,2020-04-22,05:07,0,0,0,0
12,2020-04-22,05:07,0,0,1,0
13,2020-04-22,05:07,0,0,0,0
14,2020-04-22,05:07,0,0,0,0
15,2020-04-22,05:07,0,0,0,0
16,2020-04-22,05:07,0,0,0,0
17,2020-04-22,05:07,0,0,0,0
18,2020-04-22,05:07,0,0,0,0
19,2020-04-22,05:07,0,0,0,0
1,2020-04-22,05:08,0,0,0,0
2,2020-04-22,05:08,0,0,0,0
3,2020-04-22,05:08,0,0,0,0
4,2020-04-22,05:08,0,0,0,0
5,2020-04-22,05:08,0,0,0,0
6,2020-04-22,05:08,0,0,0,0
7,2020-04-22,05:08,0,0,0,0
8,2020-04-22,05:08,0,0,0,0
9,2020-04-22,05:08,0,0,0,0
10,2020-04-22,05:08,0,0,2,2
11,2020-04-22,05:08,0,0,0,0
12,2020-04-22,05:08,0,1,1,1
13,2020-04-22,05:08,0,0,0,0
14,2020-04-22,05:08,0,0,0,0
15,2020-04-22,05:08,0,0,0,0
16,2020-04-22,05:08,0,0,0,0
17,2020-04-22,05:08,0,0,0,0
18,2020-04-22,05:08,0,0,0,0
19,2020-04-22,05:08,0,0,0,0
1,2020-04-22,05:09,0,0,0,0
2,2020-04-22,05:09,0,0,0,0
3,2020-04-22,05:09,0,0,0,0
4,2020-04-22,05:09,0,0,0,0
5,2020-04-22,05:09,0,0,0,0
6,2020-04-22,05:09,0,0,0,0
7,2020-04-22,05:09,0,0,0,0
8,2020-04-22,05:09,0,0,0,0
9,2020-04-22,05:09,0,0,0,0
10,2020-04-22,05:09,0,0,2,2
11,2020-04-22,05:09,0,0,0,0
12,2020-04-22,05:09,0,0,1,1
13,2020-04-22,05:09,0,0,0,0
14,2020-04-22,05:09,0,0,0,0
15,2020-04-22,05:09,0,0,0,0
16,2020-04-22,05:09,0,0,0,0
17,2020-04-22,05:09,0,0,0,0
18,2020-04-22,05:09,0,0,0,0
19,2020-04-22,05:09,0,0,0,0
1,2020-04-22,05:10,0,0,0,0
2,2020-04-22,05:10,0,0,0,0
3,2020-04-22,05:10,0,0,0,0
4,2020-04-22,05:10,0,0,0,0
5,2020-04-22,05:10,0,0,0,0
6,2020-04-22,05:10,0,0,0,0
7,2020-04-22,05:10,0,0,0,0
8,2020-04-22,05:10,0,0,0,0
9,2020-04-22,05:10,0,0,0,0
10,2020-04-22,05:10,0,0,2,2
11,2020-04-22,05:10,0,0,0,0
12,2020-04-22,05:10,1,0,2,1
13,2020-04-22,05:10,0,0,0,0
14,2020-04-22,05:10,0,0,0,0
15,2020-04-22,05:10,0,0,0,0
16,2020-04-22,05:10,0,0,0,0
17,2020-04-22,05:10,0,0,0,0
18,2020-04-22,05:10,0,0,0,0
19,2020-04-22,05:10,0,0,0,0
1,2020-04-22,05:11,0,0,0,0
2,2020-04-22,05:11,0,0,0,0
3,2020-04-22,05:11,0,0,0,0
4,2020-04-22,05:11,0,0,0,0
5,2020-04-22,05:11,0,0,0,0
6,2020-04-22,05:11,0,0,0,0
7,2020-04-22,05:11,0,0,0,0
8,2020-04-22,05:11,0,0,0,0
9,2020-04-22,05:11,0,0,0,0
10,2020-04-22,05:11,0,2,2,4
11,2020-04-22,05:11,0,0,0,0
12,2020-04-22,05:11,0,0,2,1
13,2020-04-22,05:11,0,0,0,0
14,2020-04-22,05:11,0,0,0,0
15,2020-04-22,05:11,0,0,0,0
16,2020-04-22,05:11,0,0,0,0
17,2020-04-22,05:11,0,0,0,0
18,2020-04-22,05:11,0,0,0,0
19,2020-04-22,05:11,0,0,0,0
1,2020-04-22,05:12,0,0,0,0
2,2020-04-22,05:12,0,0,0,0
3,2020-04-22,05:12,0,0,0,0
4,2020-04-22,05:12,0,0,0,0
5,2020-04-22,05:12,0,0,0,0
6,2020-04-22,05:12,0,0,0,0
7,2020-04-22,05:12,0,0,0,0
8,2020-04-22,05:12,0,0,0,0
9,2020-04-22,05:12,0,0,0,0
10,2020-04-22,05:12,0,0,2,4
11,2020-04-22,05:12,1,0,1,0
12,2020-04-22,05:12,0,0,2,1
13,2020-04-22,05:12,0,0,0,0
14,2020-04-22,05:12,0,0,0,0
15,2020-04-22,05:12,0,0,0,0
16,2020-04-22,05:12,0,0,0,0
17,2020-04-22,05:12,0,0,0,0
18,2020-04-22,05:12,0,0,0,0
19,2020-04-22,05:12,0,0,0,0
1,2020-04-22,05:13,0,0,0,0
2,2020-04-22,05:13,0,0,0,0
3,2020-04-22,05:13,0,0,0,0
4,2020-04-22,05:13,0,0,0,0
5,2020-04-22,05:13,0,0,0,0
6,2020-04-22,05:13,0,0,0,0
7,2020-04-22,05:13,0,0,0,0
8,2020-04-22,05:13,0,0,0,0
9,2020-04-22,05:13,0,1,0,1
10,2020-04-22,05:13,0,0,2,4
11,2020-04-22,05:13,0,0,1,0
12,2020-04-22,05:13,0,0,2,1
13,2020-04-22,05:13,0,0,0,0
14,2020-04-22,05:13,0,0,0,0
15,2020-04-22,05:13,0,0,0,0
16,2020-04-22,05:13,0,0,0,0
17,2020-04-22,05:13,0,0,0,0
18,2020-04-22,05:13,0,0,0,0
19,2020-04-22,05:13,0,0,0,0
1,2020-04-22,05:14,0,0,0,0
2,2020-04-22,05:14,0,0,0,0
3,2020-04-22,05:14,0,0,0,0
4,2020-04-22,05:14,0,0,0,0
5,2020-04-22,05:14,0,0,0,0
6,2020-04-22,05:14,0,0,0,0
7,2020-04-22,05:14,0,0,0,0
8,2020-04-22,05:14,0,0,0,0
9,2020-04-22,05:14,0,0,0,1
10,2020-04-22,05:14,0,0,2,4
11,2020-04-22,05:14,0,0,1,0
12,2020-04-22,05:14,0,0,2,1
13,2020-04-22,05:14,0,0,0,0
14,2020-04-22,05:14,0,0,0,0
15,2020-04-22,05:14,0,0,0,0
16,2020-04-22,05:14,0,0,0,0
17,2020-04-22,05:14,0,0,0,0
18,2020-04-22,05:14,0,0,0,0
19,2020-04-22,05:14,0,0,0,0
1,2020-04-22,05:15,0,0,0,0
2,2020-04-22,05:15,0,0,0,0
3,2020-04-22,05:15,0,0,0,0
4,2020-04-22,05:15,0,0,0,0
5,2020-04-22,05:15,0,0,0,0
6,2020-04-22,05:15,0,0,0,0
7,2020-04-22,05:15,0,0,0,0
8,2020-04-22,05:15,0,0,0,0
9,2020-04-22,05:15,0,0,0,1
10,2020-04-22,05:15,0,0,2,4
11,2020-04-22,05:15,0,0,1,0
12,2020-04-22,05:15,1,0,3,1
13,2020-04-22,05:15,0,0,0,0
14,2020-04-22,05:15,0,0,0,0
15,2020-04-22,05:15,0,0,0,0
16,2020-04-22,05:15,0,0,0,0
17,2020-04-22,05:15,0,0,0,0
18,2020-04-22,05:15,0,0,0,0
19,2020-04-22,05:15,0,0,0,0
1,2020-04-22,05:16,0,0,0,0
2,2020-04-22,05:16,0,0,0,0
3,2020-04-22,05:16,0,0,0,0
4,2020-04-22,05:16,0,0,0,0
5,2020-04-22,05:16,0,0,0,0
6,2020-04-22,05:16,0,0,0,0
7,2020-04-22,05:16,0,0,0,0
8,2020-04-22,05:16,0,0,0,0
9,2020-04-22,05:16,0,0,0,1
10,2020-04-22,05:16,0,0,2,4
11,2020-04-22,05:16,0,0,1,0
12,2020-04-22,05:16,0,0,3,1
13,2020-04-22,05:16,0,0,0,0
14,2020-04-22,05:16,0,0,0,0
15,2020-04-22,05:16,0,0,0,0
16,2020-04-22,05:16,0,0,0,0
17,2020-04-22,05:16,0,0,0,0
18,2020-04-22,05:16,0,0,0,0
19,2020-04-22,05:16,0,0,0,0
1,2020-04-22,05:17,0,0,0,0
2,2020-04-22,05:17,0,0,0,0
3,2020-04-22,05:17,0,0,0,0
4,2020-04-22,05:17,0,0,0,0
5,2020-04-22,05:17,0,0,0,0
6,2020-04-22,05:17,0,0,0,0
7,2020-04-22,05:17,0,0,0,0
8,2020-04-22,05:17,0,0,0,0
9,2020-04-22,05:17,0,0,0,1
10,2020-04-22,05:17,0,0,2,4
11,2020-04-22,05:17,0,0,1,0
12,2020-04-22,05:17,0,0,3,1
13,2020-04-22,05:17,0,0,0,0
14,2020-04-22,05:17,0,0,0,0
15,2020-04-22,05:17,0,0,0,0
16,2020-04-22,05:17,0,0,0,0
17,2020-04-22,05:17,0,0,0,0
18,2020-04-22,05:17,0,0,0,0
19,2020-04-22,05:17,0,0,0,0
1,2020-04-22,05:18,0,0,0,0
2,2020-04-22,05:18,0,0,0,0
3,2020-04-22,05:18,0,0,0,0
4,2020-04-22,05:18,0,0,0,0
5,2020-04-22,05:18,0,0,0,0
6,2020-04-22,05:18,0,0,0,0
7,2020-04-22,05:18,0,0,0,0
8,2020-04-22,05:18,0,0,0,0
9,2020-04-22,05:18,0,0,0,1
10,2020-04-22,05:18,0,0,2,4
11,2020-04-22,05:18,0,0,1,0
12,2020-04-22,05:18,0,0,3,1
13,2020-04-22,05:18,0,0,0,0
14,2020-04-22,05:18,0,0,0,0
15,2020-04-22,05:18,0,0,0,0
16,2020-04-22,05:18,0,0,0,0
17,2020-04-22,05:18,0,0,0,0
18,2020-04-22,05:18,0,0,0,0
19,2020-04-22,05:18,0,0,0,0
1,2020-04-22,05:19,0,0,0,0
2,2020-04-22,05:19,0,0,0,0
3,2020-04-22,05:19,0,0,0,0
4,2020-04-22,05:19,0,0,0,0
5,2020-04-22,05:19,0,0,0,0
6,2020-04-22,05:19,0,0,0,0
7,2020-04-22,05:19,0,0,0,0
8,2020-04-22,05:19,0,0,0,0
9,2020-04-22,05:19,0,0,0,1
10,2020-04-22,05:19,0,0,2,4
11,2020-04-22,05:19,0,0,1,0
12,2020-04-22,05:19,0,0,3,1
13,2020-04-22,05:19,0,0,0,0
14,2020-04-22,05:19,0,0,0,0
15,2020-04-22,05:19,0,0,0,0
16,2020-04-22,05:19,0,0,0,0
17,2020-04-22,05:19,0,0,0,0
18,2020-04-22,05:19,0,0,0,0
19,2020-04-22,05:19,0,0,0,0
1,2020-04-22,05:20,0,0,0,0
2,2020-04-22,05:20,0,0,0,0
3,2020-04-22,05:20,0,0,0,0
4,2020-04-22,05:20,0,0,0,0
5,2020-04-22,05:20,0,0,0,0
6,2020-04-22,05:20,0,0,0,0
7,2020-04-22,05:20,0,0,0,0
8,2020-04-22,05:20,0,0,0,0
9,2020-04-22,05:20,0,0,0,1
10,2020-04-22,05:20,0,1,2,5
11,2020-04-22,05:20,0,0,1,0
12,2020-04-22,05:20,0,0,3,1
13,2020-04-22,05:20,0,0,0,0
14,2020-04-22,05:20,0,0,0,0
15,2020-04-22,05:20,0,0,0,0
16,2020-04-22,05:20,0,0,0,0
17,2020-04-22,05:20,0,0,0,0
18,2020-04-22,05:20,0,0,0,0
19,2020-04-22,05:20,0,0,0,0
1,2020-04-22,05:21,0,0,0,0
2,2020-04-22,05:21,0,0,0,0
3,2020-04-22,05:21,0,0,0,0
4,2020-04-22,05:21,0,0,0,0
5,2020-04-22,05:21,0,0,0,0
6,2020-04-22,05:21,0,0,0,0
7,2020-04-22,05:21,0,0,0,0
8,2020-04-22,05:21,0,0,0,0
9,2020-04-22,05:21,1,0,1,1
10,2020-04-22,05:21,0,0,2,5
11,2020-04-22,05:21,0,0,1,0
12,2020-04-22,05:21,0,0,3,1
13,2020-04-22,05:21,0,0,0,0
14,2020-04-22,05:21,0,0,0,0
15,2020-04-22,05:21,0,0,0,0
16,2020-04-22,05:21,0,0,0,0
17,2020-04-22,05:21,0,0,0,0
18,2020-04-22,05:21,0,0,0,0
19,2020-04-22,05:21,0,0,0,0
1,2020-04-22,05:22,0,0,0,0
2,2020-04-22,05:22,0,0,0,0
3,2020-04-22,05:22,0,0,0,0
4,2020-04-22,05:22,0,0,0,0
5,2020-04-22,05:22,0,0,0,0
6,2020-04-22,05:22,0,0,0,0
7,2020-04-22,05:22,0,0,0,0
8,2020-04-22,05:22,0,0,0,0
9,2020-04-22,05:22,0,0,1,1
10,2020-04-22,05:22,0,0,2,5
11,2020-04-22,05:22,0,0,1,0
12,2020-04-22,05:22,0,0,3,1
13,2020-04-22,05:22,0,0,0,0
14,2020-04-22,05:22,0,0,0,0
15,2020-04-22,05:22,0,0,0,0
16,2020-04-22,05:22,0,0,0,0
17,2020-04-22,05:22,0,0,0,0
18,2020-04-22,05:22,0,0,0,0
19,2020-04-22,05:22,0,0,0,0
1,2020-04-22,05:23,0,0,0,0
2,2020-04-22,05:23,0,0,0,0
3,2020-04-22,05:23,0,0,0,0
4,2020-04-22,05:23,0,0,0,0
5,2020-04-22,05:23,0,0,0,0
6,2020-04-22,05:23,0,0,0,0
7,2020-04-22,05:23,0,0,0,0
8,2020-04-22,05:23,0,0,0,0
9,2020-04-22,05:23,0,0,1,1
10,2020-04-22,05:23,0,0,2,5
11,2020-04-22,05:23,0,0,1,0
12,2020-04-22,05:23,0,0,3,1
13,2020-04-22,05:23,0,0,0,0
14,2020-04-22,05:23,0,0,0,0
15,2020-04-22,05:23,0,0,0,0
16,2020-04-22,05:23,0,0,0,0
17,2020-04-22,05:23,0,0,0,0
18,2020-04-22,05:23,0,0,0,0
19,2020-04-22,05:23,0,0,0,0
1,2020-04-22,05:24,0,0,0,0
2,2020-04-22,05:24,0,0,0,0
3,2020-04-22,05:24,0,0,0,0
4,2020-04-22,05:24,0,0,0,0
5,2020-04-22,05:24,0,0,0,0
6,2020-04-22,05:24,0,1,0,1
7,2020-04-22,05:24,0,0,0,0
8,2020-04-22,05:24,0,0,0,0
9,2020-04-22,05:24,0,0,1,1
10,2020-04-22,05:24,1,1,3,6
11,2020-04-22,05:24,0,0,1,0
12,2020-04-22,05:24,1,0,4,1
13,2020-04-22,05:24,0,1,0,1
14,2020-04-22,05:24,0,0,0,0
15,2020-04-22,05:24,0,0,0,0
16,2020-04-22,05:24,0,0,0,0
17,2020-04-22,05:24,0,0,0,0
18,2020-04-22,05:24,0,0,0,0
19,2020-04-22,05:24,0,0,0,0
1,2020-04-22,05:25,0,0,0,0
2,2020-04-22,05:25,0,0,0,0
3,2020-04-22,05:25,0,0,0,0
4,2020-04-22,05:25,0,0,0,0
5,2020-04-22,05:25,0,0,0,0
6,2020-04-22,05:25,0,0,0,1
7,2020-04-22,05:25,0,0,0,0
8,2020-04-22,05:25,0,0,0,0
9,2020-04-22,05:25,1,0,2,1
10,2020-04-22,05:25,0,0,3,6
11,2020-04-22,05:25,0,0,1,0
12,2020-04-22,05:25,1,0,5,1
13,2020-04-22,05:25,0,1,0,2
14,2020-04-22,05:25,0,0,0,0
15,2020-04-22,05:25,0,0,0,0
16,2020-04-22,05:25,0,0,0,0
17,2020-04-22,05:25,0,0,0,0
18,2020-04-22,05:25,0,0,0,0
19,2020-04-22,05:25,0,0,0,0
1,2020-04-22,05:26,0,0,0,0
2,2020-04-22,05:26,0,0,0,0
3,2020-04-22,05:26,0,0,0,0
4,2020-04-22,05:26,0,0,0,0
5,2020-04-22,05:26,0,0,0,0
6,2020-04-22,05:26,0,0,0,1
7,2020-04-22,05:26,0,0,0,0
8,2020-04-22,05:26,0,0,0,0
9,2020-04-22,05:26,0,0,2,1
10,2020-04-22,05:26,0,0,3,6
11,2020-04-22,05:26,0,0,1,0
12,2020-04-22,05:26,0,0,5,1
13,2020-04-22,05:26,0,0,0,2
14,2020-04-22,05:26,0,0,0,0
15,2020-04-22,05:26,0,0,0,0
16,2020-04-22,05:26,0,0,0,0
17,2020-04-22,05:26,0,0,0,0
18,2020-04-22,05:26,0,0,0,0
19,2020-04-22,05:26,0,0,0,0
1,2020-04-22,05:27,0,0,0,0
2,2020-04-22,05:27,0,0,0,0
3,2020-04-22,05:27,0,0,0,0
4,2020-04-22,05:27,0,0,0,0
5,2020-04-22,05:27,0,0,0,0
6,2020-04-22,05:27,0,0,0,1
7,2020-04-22,05:27,0,0,0,0
8,2020-04-22,05:27,0,0,0,0
9,2020-04-22,05:27,0,0,2,1
10,2020-04-22,05:27,0,0,3,6
11,2020-04-22,05:27,0,0,1,0
12,2020-04-22,05:27,0,0,5,1
13,2020-04-22,05:27,0,0,0,2
14,2020-04-22,05:27,0,0,0,0
15,2020-04-22,05:27,0,0,0,0
16,2020-04-22,05:27,0,0,0,0
17,2020-04-22,05:27,0,0,0,0
18,2020-04-22,05:27,0,0,0,0
19,2020-04-22,05:27,0,0,0,0
1,2020-04-22,05:28,0,0,0,0
2,2020-04-22,05:28,0,0,0,0
3,2020-04-22,05:28,0,0,0,0
4,2020-04-22,05:28,0,0,0,0
5,2020-04-22,05:28,0,0,0,0
6,2020-04-22,05:28,0,0,0,1
7,2020-04-22,05:28,0,0,0,0
8,2020-04-22,05:28,0,0,0,0
9,2020-04-22,05:28,0,0,2,1
10,2020-04-22,05:28,0,0,3,6
11,2020-04-22,05:28,0,0,1,0
12,2020-04-22,05:28,0,0,5,1
13,2020-04-22,05:28,0,0,0,2
14,2020-04-22,05:28,0,0,0,0
15,2020-04-22,05:28,0,0,0,0
16,2020-04-22,05:28,0,0,0,0
17,2020-04-22,05:28,0,0,0,0
18,2020-04-22,05:28,0,0,0,0
19,2020-04-22,05:28,0,0,0,0
1,2020-04-22,05:29,0,0,0,0
2,2020-04-22,05:29,0,0,0,0
3,2020-04-22,05:29,0,0,0,0
4,2020-04-22,05:29,0,0,0,0
5,2020-04-22,05:29,0,0,0,0
6,2020-04-22,05:29,0,0,0,1
7,2020-04-22,05:29,0,0,0,0
8,2020-04-22,05:29,0,0,0,0
9,2020-04-22,05:29,0,0,2,1
10,2020-04-22,05:29,2,0,5,6
11,2020-04-22,05:29,0,0,1,0
12,2020-04-22,05:29,0,0,5,1
13,2020-04-22,05:29,0,0,0,2
14,2020-04-22,05:29,0,0,0,0
15,2020-04-22,05:29,0,0,0,0
16,2020-04-22,05:29,0,0,0,0
17,2020-04-22,05:29,0,0,0,0
18,2020-04-22,05:29,0,0,0,0
19,2020-04-22,05:29,0,0,0,0
1,2020-04-22,05:30,0,0,0,0
2,2020-04-22,05:30,0,0,0,0
3,2020-04-22,05:30,0,0,0,0
4,2020-04-22,05:30,0,0,0,0
5,2020-04-22,05:30,0,0,0,0
6,2020-04-22,05:30,0,0,0,1
7,2020-04-22,05:30,0,0,0,0
8,2020-04-22,05:30,0,0,0,0
9,2020-04-22,05:30,0,0,2,1
10,2020-04-22,05:30,0,0,5,6
11,2020-04-22,05:30,0,0,1,0
12,2020-04-22,05:30,0,0,5,1
13,2020-04-22,05:30,0,0,0,2
14,2020-04-22,05:30,0,0,0,0
15,2020-04-22,05:30,0,0,0,0
16,2020-04-22,05:30,0,0,0,0
17,2020-04-22,05:30,0,0,0,0
18,2020-04-22,05:30,0,0,0,0
19,2020-04-22,05:30,0,0,0,0
1,2020-04-22,05:31,0,0,0,0
2,2020-04-22,05:31,0,0,0,0
3,2020-04-22,05:31,0,0,0,0
4,2020-04-22,05:31,0,0,0,0
5,2020-04-22,05:31,0,0,0,0
6,2020-04-22,05:31,0,0,0,1
7,2020-04-22,05:31,0,0,0,0
8,2020-04-22,05:31,0,0,0,0
9,2020-04-22,05:31,0,0,2,1
10,2020-04-22,05:31,0,0,5,6
11,2020-04-22,05:31,0,0,1,0
12,2020-04-22,05:31,0,0,5,1
13,2020-04-22,05:31,0,0,0,2
14,2020-04-22,05:31,0,0,0,0
15,2020-04-22,05:31,0,0,0,0
16,2020-04-22,05:31,0,0,0,0
17,2020-04-22,05:31,0,0,0,0
18,2020-04-22,05:31,0,0,0,0
19,2020-04-22,05:31,0,0,0,0
1,2020-04-22,05:32,0,0,0,0
2,2020-04-22,05:32,0,0,0,0
3,2020-04-22,05:32,0,0,0,0
4,2020-04-22,05:32,0,0,0,0
5,2020-04-22,05:32,0,0,0,0
6,2020-04-22,05:32,0,0,0,1
7,2020-04-22,05:32,0,0,0,0
8,2020-04-22,05:32,0,0,0,0
9,2020-04-22,05:32,0,0,2,1
10,2020-04-22,05:32,0,2,5,8
11,2020-04-22,05:32,0,0,1,0
12,2020-04-22,05:32,0,0,5,1
13,2020-04-22,05:32,0,0,0,2
14,2020-04-22,05:32,0,0,0,0
15,2020-04-22,05:32,0,0,0,0
16,2020-04-22,05:32,0,0,0,0
17,2020-04-22,05:32,0,0,0,0
18,2020-04-22,05:32,0,0,0,0
19,2020-04-22,05:32,0,0,0,0
1,2020-04-22,05:33,0,0,0,0
2,2020-04-22,05:33,0,0,0,0
3,2020-04-22,05:33,0,0,0,0
4,2020-04-22,05:33,0,0,0,0
5,2020-04-22,05:33,0,0,0,0
6,2020-04-22,05:33,0,0,0,1
7,2020-04-22,05:33,0,0,0,0
8,2020-04-22,05:33,0,0,0,0
9,2020-04-22,05:33,0,1,2,2
10,2020-04-22,05:33,0,0,5,8
11,2020-04-22,05:33,0,0,1,0
12,2020-04-22,05:33,0,0,5,1
13,2020-04-22,05:33,0,0,0,2
14,2020-04-22,05:33,0,0,0,0
15,2020-04-22,05:33,0,0,0,0
16,2020-04-22,05:33,0,0,0,0
17,2020-04-22,05:33,0,0,0,0
18,2020-04-22,05:33,0,0,0,0
19,2020-04-22,05:33,0,0,0,0
1,2020-04-22,05:34,0,0,0,0
2,2020-04-22,05:34,0,0,0,0
3,2020-04-22,05:34,0,0,0,0
4,2020-04-22,05:34,0,0,0,0
5,2020-04-22,05:34,0,0,0,0
6,2020-04-22,05:34,0,0,0,1
7,2020-04-22,05:34,0,0,0,0
8,2020-04-22,05:34,0,0,0,0
9,2020-04-22,05:34,1,0,3,2
10,2020-04-22,05:34,0,0,5,8
11,2020-04-22,05:34,0,0,1,0
12,2020-04-22,05:34,0,0,5,1
13,2020-04-22,05:34,1,0,1,2
14,2020-04-22,05:34,0,0,0,0
15,2020-04-22,05:34,0,0,0,0
16,2020-04-22,05:34,0,0,0,0
17,2020-04-22,05:34,0,0,0,0
