自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20160101,2016年01月01日現在,0歳,人,1659,853,806
282073,20160101,2016年01月01日現在,1歳,人,1708,891,817
282073,20160101,2016年01月01日現在,2歳,人,1815,904,911
282073,20160101,2016年01月01日現在,3歳,人,1817,940,877
282073,20160101,2016年01月01日現在,4歳,人,1852,913,939
282073,20160101,2016年01月01日現在,5歳,人,1881,983,898
282073,20160101,2016年01月01日現在,6歳,人,1910,970,940
282073,20160101,2016年01月01日現在,7歳,人,1916,972,944
282073,20160101,2016年01月01日現在,8歳,人,1907,999,908
282073,20160101,2016年01月01日現在,9歳,人,1837,941,896
282073,20160101,2016年01月01日現在,10歳,人,1817,890,927
282073,20160101,2016年01月01日現在,11歳,人,1872,909,963
282073,20160101,2016年01月01日現在,12歳,人,1870,940,930
282073,20160101,2016年01月01日現在,13歳,人,1895,973,922
282073,20160101,2016年01月01日現在,14歳,人,1979,1029,950
282073,20160101,2016年01月01日現在,15歳,人,2003,1013,990
282073,20160101,2016年01月01日現在,16歳,人,2059,1043,1016
282073,20160101,2016年01月01日現在,17歳,人,1966,970,996
282073,20160101,2016年01月01日現在,18歳,人,2030,1014,1016
282073,20160101,2016年01月01日現在,19歳,人,2111,1104,1007
282073,20160101,2016年01月01日現在,20歳,人,1908,1012,896
282073,20160101,2016年01月01日現在,21歳,人,2046,1043,1003
282073,20160101,2016年01月01日現在,22歳,人,1870,981,889
282073,20160101,2016年01月01日現在,23歳,人,1826,986,840
282073,20160101,2016年01月01日現在,24歳,人,1842,955,887
282073,20160101,2016年01月01日現在,25歳,人,1963,1022,941
282073,20160101,2016年01月01日現在,26歳,人,2027,1058,969
282073,20160101,2016年01月01日現在,27歳,人,2041,1095,946
282073,20160101,2016年01月01日現在,28歳,人,2075,1059,1016
282073,20160101,2016年01月01日現在,29歳,人,2094,1086,1008
282073,20160101,2016年01月01日現在,30歳,人,2147,1082,1065
282073,20160101,2016年01月01日現在,31歳,人,2313,1161,1152
282073,20160101,2016年01月01日現在,32歳,人,2399,1203,1196
282073,20160101,2016年01月01日現在,33歳,人,2326,1143,1183
282073,20160101,2016年01月01日現在,34歳,人,2408,1189,1219
282073,20160101,2016年01月01日現在,35歳,人,2527,1254,1273
282073,20160101,2016年01月01日現在,36歳,人,2685,1333,1352
282073,20160101,2016年01月01日現在,37歳,人,2849,1373,1476
282073,20160101,2016年01月01日現在,38歳,人,2788,1415,1373
282073,20160101,2016年01月01日現在,39歳,人,2987,1500,1487
282073,20160101,2016年01月01日現在,40歳,人,3142,1599,1543
282073,20160101,2016年01月01日現在,41歳,人,3237,1580,1657
282073,20160101,2016年01月01日現在,42歳,人,3551,1806,1745
282073,20160101,2016年01月01日現在,43歳,人,3467,1700,1767
282073,20160101,2016年01月01日現在,44歳,人,3383,1687,1696
282073,20160101,2016年01月01日現在,45歳,人,3360,1638,1722
282073,20160101,2016年01月01日現在,46歳,人,3058,1488,1570
282073,20160101,2016年01月01日現在,47歳,人,3191,1607,1584
282073,20160101,2016年01月01日現在,48歳,人,3285,1628,1657
282073,20160101,2016年01月01日現在,49歳,人,2160,1064,1096
282073,20160101,2016年01月01日現在,50歳,人,2911,1422,1489
282073,20160101,2016年01月01日現在,51歳,人,2715,1368,1347
282073,20160101,2016年01月01日現在,52歳,人,2547,1286,1261
282073,20160101,2016年01月01日現在,53歳,人,2361,1214,1147
282073,20160101,2016年01月01日現在,54歳,人,2222,1115,1107
282073,20160101,2016年01月01日現在,55歳,人,2092,1051,1041
282073,20160101,2016年01月01日現在,56歳,人,2077,1009,1068
282073,20160101,2016年01月01日現在,57歳,人,2052,978,1074
282073,20160101,2016年01月01日現在,58歳,人,1724,874,850
282073,20160101,2016年01月01日現在,59歳,人,2020,978,1042
282073,20160101,2016年01月01日現在,60歳,人,2007,951,1056
282073,20160101,2016年01月01日現在,61歳,人,2063,959,1104
282073,20160101,2016年01月01日現在,62歳,人,2207,1023,1184
282073,20160101,2016年01月01日現在,63歳,人,2318,1102,1216
282073,20160101,2016年01月01日現在,64歳,人,2508,1141,1367
282073,20160101,2016年01月01日現在,65歳,人,2704,1223,1481
282073,20160101,2016年01月01日現在,66歳,人,3179,1495,1684
282073,20160101,2016年01月01日現在,67歳,人,3179,1524,1655
282073,20160101,2016年01月01日現在,68歳,人,3122,1452,1670
282073,20160101,2016年01月01日現在,69歳,人,2199,1019,1180
282073,20160101,2016年01月01日現在,70歳,人,1928,896,1032
282073,20160101,2016年01月01日現在,71歳,人,2435,1080,1355
282073,20160101,2016年01月01日現在,72歳,人,2474,1123,1351
282073,20160101,2016年01月01日現在,73歳,人,2346,1056,1290
282073,20160101,2016年01月01日現在,74歳,人,2497,1158,1339
282073,20160101,2016年01月01日現在,75歳,人,2182,1012,1170
282073,20160101,2016年01月01日現在,76歳,人,1844,846,998
282073,20160101,2016年01月01日現在,77歳,人,1774,799,975
282073,20160101,2016年01月01日現在,78歳,人,1903,862,1041
282073,20160101,2016年01月01日現在,79歳,人,1659,720,939
282073,20160101,2016年01月01日現在,80歳,人,1619,693,926
282073,20160101,2016年01月01日現在,81歳,人,1417,602,815
282073,20160101,2016年01月01日現在,82歳,人,1308,515,793
282073,20160101,2016年01月01日現在,83歳,人,1269,530,739
282073,20160101,2016年01月01日現在,84歳,人,1037,382,655
282073,20160101,2016年01月01日現在,85歳,人,899,333,566
282073,20160101,2016年01月01日現在,86歳,人,860,322,538
282073,20160101,2016年01月01日現在,87歳,人,798,264,534
282073,20160101,2016年01月01日現在,88歳,人,598,208,390
282073,20160101,2016年01月01日現在,89歳,人,558,198,360
282073,20160101,2016年01月01日現在,90歳,人,454,117,337
282073,20160101,2016年01月01日現在,91歳,人,309,95,214
282073,20160101,2016年01月01日現在,92歳,人,294,76,218
282073,20160101,2016年01月01日現在,93歳,人,201,45,156
282073,20160101,2016年01月01日現在,94歳,人,174,34,140
282073,20160101,2016年01月01日現在,95歳,人,141,28,113
