﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
320300129980080058,畑,133.05594403200,36.11385104070,32526,西ノ島町
320300131250079114,畑,133.04547054300,36.11507826290,32526,西ノ島町
320300137800082090,畑,133.07859728600,36.12072857810,32526,西ノ島町
320300131710081011,畑,133.06654338700,36.11533580630,32526,西ノ島町
320300138090082083,畑,133.07851892700,36.12099597400,32526,西ノ島町
320300131640081014,畑,133.06657265800,36.11527055990,32526,西ノ島町
320300138010082075,畑,133.07842471500,36.12092239210,32526,西ノ島町
320300122070075422,畑,133.00437543000,36.10709283450,32526,西ノ島町
320300130230079859,畑,133.05373297200,36.11409370270,32526,西ノ島町
320300129740079132,畑,133.04565917800,36.11371124300,32526,西ノ島町
320300076150073645,畑,132.98421207400,36.06585140680,32526,西ノ島町
320300131300081159,畑,133.06818756800,36.11495120910,32526,西ノ島町
320300118140076870,畑,133.02042276200,36.10343907290,32526,西ノ島町
320300086770076523,畑,133.01625661900,36.07519935190,32526,西ノ島町
320300110900078889,畑,133.04276689300,36.09675260590,32526,西ノ島町
320300107060076207,畑,133.01295238400,36.09350208470,32526,西ノ島町
320300141600078990,田,133.04420140200,36.12441013320,32526,西ノ島町
320300121950075429,畑,133.00445705900,36.10698457590,32526,西ノ島町
320300107640074343,畑,132.99225187400,36.09417521650,32526,西ノ島町
320300073410071892,畑,132.96472404800,36.06350753920,32526,西ノ島町
320300078530073494,畑,132.98255723300,36.06800439120,32526,西ノ島町
320300120420078540,畑,133.03898550600,36.10535871350,32526,西ノ島町
320300129820081207,畑,133.06870790800,36.11361326380,32526,西ノ島町
320300120360078552,畑,133.03911897100,36.10530789190,32526,西ノ島町
320300129810079877,畑,133.05392774000,36.11371267510,32526,西ノ島町
320300131110079112,畑,133.04544341300,36.11495122920,32526,西ノ島町
320300129900079858,畑,133.05371730400,36.11379391540,32526,西ノ島町
320300137800082124,畑,133.07896557700,36.12072902850,32526,西ノ島町
320300073300073707,畑,132.98487261400,36.06327498740,32526,西ノ島町
320300137330081795,畑,133.07531352500,36.12032978220,32526,西ノ島町
320300109610078986,畑,133.04382940900,36.09558211920,32526,西ノ島町
320300137730082079,畑,133.07847351300,36.12066342050,32526,西ノ島町
320300112320078899,畑,133.04289126000,36.09803653530,32526,西ノ島町
320300108880074968,畑,132.99920594700,36.09524590770,32526,西ノ島町
320300110590076370,畑,133.01479077800,36.09667708510,32526,西ノ島町
320300136700082008,畑,133.07767558500,36.11974990500,32526,西ノ島町
320300108790079043,畑,133.04445417600,36.09484101830,32526,西ノ島町
320300108510075144,畑,133.00116079900,36.09489694100,32526,西ノ島町
320300109660075032,畑,132.99992593700,36.09593709520,32526,西ノ島町
320300111720076302,畑,133.01404472100,36.09770247690,32526,西ノ島町
320300116470076107,畑,133.01193443900,36.10199206440,32526,西ノ島町
320300141710078981,田,133.04410150900,36.12451505640,32526,西ノ島町
320300120650075868,田,133.00932032000,36.10577714500,32526,西ノ島町
