時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20171231,2017年12月31日現在,伊丹市藤ノ木１丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市藤ノ木１丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市藤ノ木２丁目,男,人,9,1,4,4,1,5,7,7,7,5,6,3,3,3,0,1,1,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市藤ノ木２丁目,女,人,9,4,7,0,0,3,8,7,7,7,3,3,1,3,3,1,1,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市藤ノ木３丁目,男,人,26,36,46,42,15,9,17,34,69,78,49,34,23,30,11,16,9,7,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市藤ノ木３丁目,女,人,26,44,53,27,19,13,18,60,78,74,39,30,23,33,17,16,11,8,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市荒牧１丁目,男,人,11,8,9,9,10,20,17,13,19,9,17,16,18,22,8,13,7,1,2,1,0,0,0
20171231,2017年12月31日現在,伊丹市荒牧１丁目,女,人,14,9,14,10,16,14,19,17,16,15,18,23,16,9,19,20,15,9,6,0,0,0,0
20171231,2017年12月31日現在,伊丹市荒牧２丁目,男,人,19,12,16,21,21,16,25,15,20,32,25,22,8,7,7,4,5,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市荒牧２丁目,女,人,10,13,14,31,29,11,23,12,27,39,31,10,6,4,10,7,7,3,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市荒牧３丁目,男,人,28,18,17,24,25,19,20,24,27,36,27,19,17,17,16,11,8,2,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市荒牧３丁目,女,人,17,19,15,19,17,19,31,23,29,30,32,18,12,17,18,15,9,11,2,0,1,0,0
20171231,2017年12月31日現在,伊丹市荒牧４丁目,男,人,7,7,3,6,7,7,10,10,4,8,16,11,7,14,13,5,7,2,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市荒牧４丁目,女,人,10,6,3,5,13,10,7,5,14,9,14,5,12,19,12,7,6,8,7,0,0,0,0
20171231,2017年12月31日現在,伊丹市荒牧５丁目,男,人,55,66,51,72,51,50,57,64,59,68,60,40,32,33,34,28,22,14,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市荒牧５丁目,女,人,49,53,53,64,62,50,69,68,71,86,75,43,33,50,47,32,24,22,7,1,1,0,0
20171231,2017年12月31日現在,伊丹市荒牧６丁目,男,人,31,53,41,59,58,45,61,54,57,64,60,49,57,51,49,49,32,15,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市荒牧６丁目,女,人,32,46,50,73,58,56,55,57,88,81,76,60,66,75,68,69,26,22,10,1,0,0,0
20171231,2017年12月31日現在,伊丹市荒牧７丁目,男,人,26,16,12,30,40,25,33,25,30,42,44,28,15,24,6,17,7,6,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市荒牧７丁目,女,人,28,20,22,26,28,29,27,39,31,42,47,17,27,16,12,10,18,9,4,1,0,0,0
20171231,2017年12月31日現在,伊丹市安堂寺町１丁目,男,人,30,10,12,12,15,17,34,33,24,29,22,22,24,25,36,17,7,12,7,1,0,0,0
20171231,2017年12月31日現在,伊丹市安堂寺町１丁目,女,人,24,12,5,15,24,18,32,32,24,32,20,30,21,47,17,17,22,21,11,2,1,0,0
20171231,2017年12月31日現在,伊丹市安堂寺町２丁目,男,人,7,10,7,28,86,82,23,11,13,15,10,13,9,12,13,11,5,4,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市安堂寺町２丁目,女,人,5,9,9,13,23,25,8,15,14,17,10,8,9,19,15,9,15,13,4,4,0,0,0
20171231,2017年12月31日現在,伊丹市安堂寺町３丁目,男,人,12,16,15,10,9,7,11,11,22,30,16,11,16,29,16,13,16,10,4,0,0,0,0
20171231,2017年12月31日現在,伊丹市安堂寺町３丁目,女,人,8,11,17,11,9,2,13,15,28,22,18,16,18,38,24,23,24,9,14,2,1,0,0
20171231,2017年12月31日現在,伊丹市安堂寺町４丁目,男,人,17,18,23,16,8,16,28,30,25,29,25,19,24,37,19,19,17,14,3,1,0,0,0
20171231,2017年12月31日現在,伊丹市安堂寺町４丁目,女,人,15,26,14,18,12,22,30,22,29,31,24,27,31,31,30,33,25,13,8,1,0,0,0
20171231,2017年12月31日現在,伊丹市安堂寺町５丁目,男,人,3,8,13,3,6,3,6,6,12,20,8,10,10,6,12,11,6,3,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市安堂寺町５丁目,女,人,3,11,13,17,9,11,7,9,18,17,13,9,6,13,7,12,8,7,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市安堂寺町６丁目,男,人,26,18,32,27,21,16,35,25,39,48,32,19,18,27,22,19,17,4,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市安堂寺町６丁目,女,人,23,24,33,28,13,21,31,26,47,46,28,22,24,22,24,25,13,13,3,0,1,0,0
20171231,2017年12月31日現在,伊丹市安堂寺町７丁目,男,人,9,4,6,13,3,10,18,9,15,19,18,16,13,19,21,27,20,12,4,0,0,0,0
