﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-153000-048053,田,133.80930707900,34.61969505640,33202,倉敷市
3305-160260-048547,田,133.80433114200,34.55421665790,33202,倉敷市
3305-161775-062873,田,133.64835659200,34.53978855210,33202,倉敷市
3305-158518-062251,畑,133.65489285600,34.56918117500,33202,倉敷市
3305-155777-047387,田,133.81672360600,34.59468828100,33202,倉敷市
3305-156984-061467,畑,133.66332588900,34.58306200310,33202,倉敷市
3305-158003-061720,畑,133.66064320400,34.57386222280,33202,倉敷市
3305-159505-048288,田,133.80711075700,34.56103705630,33202,倉敷市
3305-158517-062247,畑,133.65493013900,34.56919814600,33202,倉敷市
3305-156085-060247,田,133.67655612700,34.59123723530,33202,倉敷市
3305-160741-055676,田,133.72668440700,34.54951897500,33202,倉敷市
3305-157827-058884,田,133.69153358600,34.57560885210,33202,倉敷市
3305-148257-046413,田,133.82693590400,34.66252210600,33202,倉敷市
3305-164631-064173,畑,133.63440844900,34.51395678470,33202,倉敷市
3305-164828-053472,田,133.75096116100,34.51279121450,33202,倉敷市
3305-158146-061992,畑,133.65768001100,34.57255320530,33202,倉敷市
3305-162056-053022,田,133.75568662900,34.53780978650,33202,倉敷市
3305-158926-047272,田,133.81815044200,34.56630879000,33202,倉敷市
3305-158394-063269,田,133.64379221300,34.57023715660,33202,倉敷市
3305-156128-060348,田,133.67546154100,34.59084737320,33202,倉敷市
3305-162328-055306,田,133.73082647400,34.53523283550,33202,倉敷市
3305-160093-055747,畑,133.72587151800,34.55535518540,33202,倉敷市
3305-164628-064254,畑,133.63352137600,34.51398327840,33202,倉敷市
3305-155653-047851,田,133.81165584900,34.59578159740,33202,倉敷市
3305-157820-045437,田,133.83809623000,34.57636169890,33202,倉敷市
3305-160525-046727,田,133.82417784600,34.55191616970,33202,倉敷市
3305-160089-049303,田,133.79608464500,34.55572467270,33202,倉敷市
3305-162406-060085,畑,133.67877188800,34.53426707200,33202,倉敷市
3305-159873-049344,畑,133.79563117000,34.55766835550,33202,倉敷市
3305-164324-064377,田,133.63215520100,34.51671483470,33202,倉敷市
3305-157045-063484,畑,133.64134568600,34.58238794290,33202,倉敷市
3305-157605-064252,畑,133.63301006800,34.57729559330,33202,倉敷市
3305-160902-051286,畑,133.77452775700,34.54829417950,33202,倉敷市
3305-151738-046490,田,133.82628087700,34.63113579960,33202,倉敷市
3305-165770-048265,田,133.80771778100,34.50455900000,33202,倉敷市
3305-161055-061892,田,133.65898367200,34.54633359530,33202,倉敷市
3305-163519-063290,田,133.64394291200,34.52404138470,33202,倉敷市
3305-163465-061872,畑,133.65937465900,34.52461445000,33202,倉敷市
3305-158340-049670,田,133.79199179600,34.57147691560,33202,倉敷市
3305-151060-045674,田,133.83514870200,34.63728938480,33202,倉敷市
3305-158303-063304,田,133.64339549300,34.57105544520,33202,倉敷市
3305-159665-062112,田,133.65648442900,34.55885712310,33202,倉敷市
3305-161047-051072,田,133.77687366300,34.54699778130,33202,倉敷市
3305-159762-048973,田,133.79967090800,34.55869119860,33202,倉敷市
3305-166452-066537,田,133.60880225900,34.49739476670,33202,倉敷市
3305-155135-059907,田,133.68019564400,34.59982104220,33202,倉敷市
3305-156704-061906,畑,133.65851277600,34.58555815100,33202,倉敷市
3305-157085-063464,田,133.64155908900,34.58203023770,33202,倉敷市
3305-157006-058813,畑,133.69225577100,34.58301618350,33202,倉敷市
