﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401058220073719,畑,134.29757827100,33.95161478790,36342,神山町
360401080910070884,畑,134.26708763900,33.97226308990,36342,神山町
360401071150074817,畑,134.30956275500,33.96319113930,36342,神山町
360401084020080347,畑,134.36950955900,33.97438565880,36342,神山町
360401080470078906,畑,134.35388294200,33.97129662070,36342,神山町
360401081230081702,田,134.38414644500,33.97176828480,36342,神山町
360401058280073720,畑,134.29758419300,33.95166746920,36342,神山町
360401053180072225,畑,134.28136801700,33.94717184100,36342,神山町
360401085450081156,畑,134.37827926100,33.97561195040,36342,神山町
360401080600080494,畑,134.37106787700,33.97129167080,36342,神山町
360401111110083177,田,134.40039067100,33.99859033400,36342,神山町
360401088310081077,田,134.37745442200,33.97819532840,36342,神山町
360401078710077760,畑,134.34147066900,33.96979367400,36342,神山町
360401051330072793,畑,134.28750092200,33.94546322580,36342,神山町
360401084870080537,畑,134.37157471300,33.97513486060,36342,神山町
360401082100079503,畑,134.36036677100,33.97271804080,36342,神山町
360401078090078069,畑,134.34480625400,33.96920864880,36342,神山町
360401048320072641,畑,134.28582670200,33.94276410160,36342,神山町
360401103430078802,畑,134.35296972300,33.99199712180,36342,神山町
360401072420076480,畑,134.32757123700,33.96421547840,36342,神山町
360401122880077638,畑,134.34054116600,34.00962311020,36342,神山町
360401105390076009,畑,134.32275835300,33.99397663070,36342,神山町
360401084580071284,畑,134.27145091200,33.97554080390,36342,神山町
360401074470078647,畑,134.35103598000,33.96590638070,36342,神山町
360401083560080371,田,134.36976669000,33.97397096500,36342,神山町
360401072270078478,畑,134.34918528200,33.96392984570,36342,神山町
360401075360078285,畑,134.34711886700,33.96673374490,36342,神山町
360401130210084076,畑,134.41030947200,34.01573756540,36342,神山町
360401081970081723,田,134.38438848400,33.97242602420,36342,神山町
360401079290079745,畑,134.36295277800,33.97016321360,36342,神山町
360401080880070882,畑,134.26706519100,33.97223291970,36342,神山町
360401100650079374,畑,134.35913753200,33.98945398390,36342,神山町
360401067560077219,田,134.33551610700,33.95978348910,36342,神山町
360401056950073289,畑,134.29291320600,33.95049627800,36342,神山町
360401059760074005,畑,134.30068404200,33.95298108800,36342,神山町
360401075000078065,田,134.34474236100,33.96642302900,36342,神山町
360401071650078271,田,134.34693877300,33.96338876920,36342,神山町
360401072240076289,畑,134.32549915500,33.96406365430,36342,神山町
360401064790075051,畑,134.31204537600,33.95743785770,36342,神山町
360401074860078690,田,134.35149853200,33.96625537710,36342,神山町
360401083580080382,畑,134.36988713000,33.97398093830,36342,神山町
360401107180079441,田,134.35992031800,33.99533698770,36342,神山町
360401050120072746,畑,134.28698481700,33.94437304800,36342,神山町
360401056470074165,畑,134.30238337800,33.94999755600,36342,神山町
360401076620078156,畑,134.34574344400,33.96788247060,36342,神山町
360401049520072593,田,134.28532594400,33.94384522000,36342,神山町
360401066400074813,田,134.30947845000,33.95891137760,36342,神山町
360401065710074714,田,134.30840277600,33.95828957960,36342,神山町
360401081220081705,田,134.38418309600,33.97175964950,36342,神山町
360401078310080549,田,134.37164323000,33.96921823930,36342,神山町
360401078470078169,畑,134.34589708800,33.96954146370,36342,神山町
360401073720078143,田,134.34557008100,33.96526890960,36342,神山町
360401120930081017,畑,134.37710247200,34.00760606990,36342,神山町
360401077930080603,畑,134.37223025000,33.96887685000,36342,神山町
360401100090082630,田,134.39436388000,33.98869299880,36342,神山町
360401077880080597,畑,134.37216563700,33.96882609500,36342,神山町
360401096070081971,田,134.38720250400,33.98512488080,36342,神山町
360401078540080561,田,134.37177939300,33.96942883190,36342,神山町
360401149830078949,畑,134.35497670000,34.03381668860,36342,神山町
360401077240078116,畑,134.34530906400,33.96843810900,36342,神山町
360401153360082592,畑,134.39445757200,34.03672523010,36342,神山町
360401105320075976,畑,134.32239999900,33.99390825130,36342,神山町
360401086730080628,畑,134.37257889600,33.97680830420,36342,神山町
360401072020077119,畑,134.33448147400,33.96380768670,36342,神山町
360401109540083525,畑,134.40414401000,33.99714503160,36342,神山町
360401084690071272,畑,134.27131938400,33.97563915550,36342,神山町
360401100720079364,畑,134.35902945300,33.98951859650,36342,神山町
360401067770077091,畑,134.33413386200,33.95998084970,36342,神山町
360401143410078663,畑,134.35182750400,34.02804954950,36342,神山町
360401067290070684,畑,134.26480942100,33.95999201870,36342,神山町
360401075440078079,畑,134.34489816100,33.96681894630,36342,神山町
360401149620081032,畑,134.37753863800,34.03347004610,36342,神山町
360401060450074076,畑,134.30145516800,33.95359643810,36342,神山町
360401075470078084,畑,134.34494400700,33.96684819740,36342,神山町
360401083450080249,畑,134.36844956900,33.97388246600,36342,神山町
360401054570072672,畑,134.28622155200,33.94839547660,36342,神山町
360401062460073843,田,134.29895388500,33.95542521010,36342,神山町
360401080160080445,畑,134.37053943100,33.97089896070,36342,神山町
360401100590079544,畑,134.36097247500,33.98938523700,36342,神山町
360401106030075702,畑,134.31943472800,33.99457190960,36342,神山町
360401121190080980,田,134.37670609900,34.00784952010,36342,神山町
360401081520078867,畑,134.35348008200,33.97224537180,36342,神山町
360401078080078066,畑,134.34477774000,33.96919978120,36342,神山町
360401072460076398,畑,134.32667734600,33.96425631370,36342,神山町
360401056070073214,畑,134.29209247000,33.94970710810,36342,神山町
360401054370072781,田,134.28739848300,33.94820769230,36342,神山町
360401085340082543,畑,134.39328635600,33.97540775960,36342,神山町
360401079740080517,畑,134.37131012900,33.97050976910,36342,神山町
360401062490073809,田,134.29858763100,33.95545502860,36342,神山町
360401123850080369,畑,134.37011433800,34.01029325160,36342,神山町
360401122940081079,畑,134.37779114000,34.00941183150,36342,神山町
360401111960077452,畑,134.33843620300,33.99979054300,36342,神山町
360401083560080373,田,134.36979149200,33.97396941640,36342,神山町
360401083800080382,畑,134.36988717000,33.97418090900,36342,神山町
360401153920085191,畑,134.42260518900,34.03702124780,36342,神山町
360401078100078181,畑,134.34602006600,33.96921142260,36342,神山町
360401049660072589,畑,134.28527633200,33.94397618770,36342,神山町
360401076410078488,畑,134.34932666000,33.96766652550,36342,神山町
360401072520077694,田,134.34069839400,33.96421274530,36342,神山町
360401121500078038,畑,134.34485876300,34.00834855020,36342,神山町
360401075360078249,畑,134.34673818100,33.96673868470,36342,神山町
360401075380078269,畑,134.34694879300,33.96675596230,36342,神山町
360401109690083588,畑,134.40483189100,33.99727642450,36342,神山町
360401059370069691,畑,134.25400493800,33.95292331840,36342,神山町
360401090230081549,畑,134.38257326100,33.97988865560,36342,神山町
360401079030080544,田,134.37159906900,33.96986960990,36342,神山町
360401075900078192,畑,134.34612229500,33.96723009270,36342,神山町
360401111990077444,畑,134.33834507100,33.99982009900,36342,神山町
360401081520080537,畑,134.37155054000,33.97211211950,36342,神山町
360401049020072678,畑,134.28623852500,33.94339208910,36342,神山町
360401077150078539,田,134.34988842500,33.96833067780,36342,神山町
360401061790070132,畑,134.25879908000,33.95507550170,36342,神山町
360401075780077416,畑,134.33772389800,33.96718013260,36342,神山町
360401085150080422,畑,134.37033074500,33.97539430030,36342,神山町
360401077900080600,畑,134.37219308300,33.96884842000,36342,神山町
360401076980073715,畑,134.29768435000,33.96852488530,36342,神山町
360401068210078419,畑,134.34850661400,33.96027694470,36342,神山町
360401078910080511,畑,134.37124038200,33.96976836870,36342,神山町
360401078160079107,田,134.35604153200,33.96919298040,36342,神山町
360401097450081986,畑,134.38737135700,33.98636838260,36342,神山町
360401082360080426,畑,134.37035692300,33.97287937380,36342,神山町
360401069920077556,畑,134.33918413000,33.96188108450,36342,神山町
360401067750077081,畑,134.33402395200,33.95996460480,36342,神山町
360401123760080406,畑,134.37051204100,34.01020350670,36342,神山町
360401080990071569,畑,134.27450376500,33.97229028280,36342,神山町
360401084530079746,畑,134.36301746400,33.97488823670,36342,神山町
360401061640073783,畑,134.29829518900,33.95469114320,36342,神山町
360401076930078403,畑,134.34841215200,33.96813539260,36342,神山町
360401074760078117,田,134.34529672200,33.96620780910,36342,神山町
360401051500072781,畑,134.28737522600,33.94561575270,36342,神山町
360401090440081520,畑,134.38226855500,33.98007802400,36342,神山町
360401129550084273,畑,134.41242978600,34.01512588940,36342,神山町
360401053430071624,畑,134.27486674800,33.94743412220,36342,神山町
360401050200072950,田,134.28919248100,33.94442985900,36342,神山町
360401150520081149,畑,134.37880899300,34.03427516380,36342,神山町
360401078070078107,畑,134.34522630100,33.96919196000,36342,神山町
360401080850078893,畑,134.35375251900,33.97163666200,36342,神山町
360401072950077962,畑,134.34360853000,33.96458075620,36342,神山町
360401074390079825,畑,134.36377437800,33.96574635250,36342,神山町
360401078550077731,畑,134.34115433900,33.96965265120,36342,神山町
360401135940082498,畑,134.39327592600,34.02102396880,36342,神山町
360401153370082608,畑,134.39463701600,34.03672760140,36342,神山町
360401075300080350,畑,134.36946740400,33.96652712390,36342,神山町
360401112450077655,畑,134.34063876500,34.00021664060,36342,神山町
360401078410078174,畑,134.34594356700,33.96949129310,36342,神山町
360401072460076433,畑,134.32705451000,33.96425910520,36342,神山町
360401080740071041,畑,134.26878831700,33.97209403980,36342,神山町
360401143790078671,畑,134.35191167000,34.02839284760,36342,神山町
360401079800079764,畑,134.36317099500,33.97062125860,36342,神山町
360401124220078093,畑,134.34548105300,34.01079449130,36342,神山町
360401098410082619,畑,134.39423909200,33.98718254270,36342,神山町
360401100480079443,畑,134.35988217900,33.98928961190,36342,神山町
360401052470072365,畑,134.28288219300,33.94651746860,36342,神山町
360401047370071636,畑,134.27494601800,33.94196922610,36342,神山町
360401148250081426,畑,134.38178805200,34.03220692470,36342,神山町
360401099090079683,畑,134.36246070100,33.98802050620,36342,神山町
360401092350082879,田,134.39698987000,33.98169353460,36342,神山町
360401062610072268,畑,134.28191368500,33.95566919770,36342,神山町
360401153360082600,畑,134.39455029900,34.03671736110,36342,神山町
360401070830074756,畑,134.30889956600,33.96290379970,36342,神山町
360401113590077419,畑,134.33809393500,34.00126319520,36342,神山町
360401152660082516,畑,134.39363607300,34.03609440920,36342,神山町
360401123120081102,田,134.37804043700,34.00957670460,36342,神山町
360401054110072733,田,134.28686979600,33.94797232030,36342,神山町
360401084920082516,畑,134.39298758600,33.97503141520,36342,神山町
360401117750078474,畑,134.34955094700,34.00493874450,36342,神山町
360401074930078065,田,134.34473709400,33.96635818740,36342,神山町
360401152190082655,畑,134.39513473300,34.03566563350,36342,神山町
360401134310082398,畑,134.39218234900,34.01956594750,36342,神山町
