﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
420100071140033771,畑,129.86166766600,33.06362901850,42322,川棚町
420100071990033628,畑,129.86013308000,33.06439696800,42322,川棚町
420100071990033668,畑,129.86055830800,33.06439548300,42322,川棚町
420100072060033679,畑,129.86068088300,33.06445664570,42322,川棚町
420100071870033700,畑,129.86090795600,33.06428565990,42322,川棚町
420100071810033698,畑,129.86088232300,33.06423244690,42322,川棚町
420100071740033711,畑,129.86102003000,33.06417395730,42322,川棚町
420100071800033733,畑,129.86125970700,33.06422092000,42322,川棚町
420100071590033734,畑,129.86126952900,33.06402954330,42322,川棚町
420100071480033742,畑,129.86135261100,33.06393448340,42322,川棚町
420100070770033789,畑,129.86185454900,33.06329709240,42322,川棚町
420100070790033778,畑,129.86173886800,33.06331304340,42322,川棚町
420100070770033809,畑,129.86206970900,33.06329575200,42322,川棚町
420100070860033810,畑,129.86207982700,33.06336916200,42322,川棚町
420100071030033800,畑,129.86197433700,33.06352747630,42322,川棚町
420100071060033821,畑,129.86219521000,33.06355050310,42322,川棚町
420100074390033273,畑,129.85634594100,33.06657348320,42322,川棚町
420100076630033008,畑,129.85350673700,33.06859955130,42322,川棚町
420100074950033140,畑,129.85491705600,33.06708462380,42322,川棚町
420100076470032782,畑,129.85109246800,33.06846428380,42322,川棚町
420100076280032647,畑,129.84964058200,33.06829564550,42322,川棚町
420100078080032482,畑,129.84788103700,33.06992376060,42322,川棚町
420100078600032426,畑,129.84728696400,33.07039187980,42322,川棚町
420100079160032425,畑,129.84728019100,33.07090101950,42322,川棚町
420100079330032538,畑,129.84848551900,33.07105249770,42322,川棚町
420100077610032598,畑,129.84912666600,33.06949649620,42322,川棚町
420100077990032695,畑,129.85016816600,33.06983268420,42322,川棚町
420100076940032836,畑,129.85166687600,33.06888191360,42322,川棚町
420100076910032751,畑,129.85076130500,33.06886416030,42322,川棚町
420100077730032727,畑,129.85050881700,33.06960396440,42322,川棚町
420100077900032790,畑,129.85118561400,33.06975213450,42322,川棚町
420100077340032941,畑,129.85280106300,33.06924407880,42322,川棚町
420100077420032966,畑,129.85306568600,33.06931388300,42322,川棚町
420100078090033012,畑,129.85356370100,33.06991847540,42322,川棚町
420100078190033026,畑,129.85370683400,33.07001029880,42322,川棚町
420100077890033039,畑,129.85385220500,33.06974056810,42322,川棚町
420100079450032649,畑,129.84968029500,33.07115811110,42322,川棚町
